siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301051,00019,21630105100019,O,1983-03-01,03,2018,,2020-08-25T10:18:22,true,4,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301051,00027,21630105100027,O,1983-12-21,01,2018,,2020-08-25T10:18:22,false,3,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
216301051,00035,21630105100035,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,2,,,,,HOTEL DE VILLE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2001-12-31,F,SECTION LE BOURG,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216301051,00043,21630105100043,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,2,,,,,HOTEL DE VILLE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2001-12-31,F,SECTION MASSELEBRE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216301051,00050,21630105100050,O,2004-04-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
216307181,00018,21630718100018,O,2001-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216307199,00010,21630719900010,O,2001-12-25,,,,2019-11-14T14:00:51,true,2,,,,,HOTEL DE VILLE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256300823,00018,25630082300018,O,1983-03-01,03,2018,,2020-08-25T10:20:32,true,4,MAIRIE,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
256302605,00017,25630260500017,O,1991-11-12,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266301761,00018,26630176100018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305622,00018,26630562200018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304172661,00015,30417266100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
305587636,00013,30558763600013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE GRAND CHAMP,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,67.12,NAP,N,3.772959,45.448362,0.93,locality,Le Grand Champ 63220 Chaumont-le-Bourg,63105_b117,G,LE GRAND CHAMP,
306667767,00017,30666776700017,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306667965,00017,30666796500017,O,1972-12-20,NN,,,2019-11-14T14:00:51,true,3,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
313298630,00051,31329863000051,O,2012-02-01,,,,2019-11-14T14:00:51,true,1,TONVIC,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
315813576,00016,31581357600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316010701,00019,31601070100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316012996,00013,31601299600013,O,,,,,2019-11-14T14:00:51,true,1,,,,,TONVIE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316013770,00011,31601377000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,57.02,NAP,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
316110352,00010,31611035200010,O,1961-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316220037,00014,31622003700014,O,1962-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,O,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
316410497,00028,31641049700028,O,1983-01-28,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
316839075,00017,31683907500017,O,,,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
317210219,00018,31721021900018,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,MASSELEBRE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.7580631,45.4488396,0.88,poi.forest,Forêt Sectionale de Chaumont et Masselèbre Chaumont-le-Bourg,https://osm.org/relation/1353441,G,,
317210300,00016,31721030000016,O,,,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
317210359,00012,31721035900012,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,02.0B,NAFRev1,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
318324399,00019,31832439900019,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
318324399,00035,31832439900035,O,2001-12-17,00,2018,4332AA,2020-08-25T10:27:43,true,6,,,,,LA SAGNE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.32A,NAFRev2,N,1.6082202,44.5630161,0.89,poi.culvert,La Sagne (Buse) Sabadel-Lauzès,https://osm.org/way/221204924,G,,
323174169,00017,32317416900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.21,NAP,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
323311308,00015,32331130800015,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,01.19Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
323866418,00029,32386641800029,O,1981-01-01,NN,,0162ZP,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
323866418,00037,32386641800037,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
324810191,00019,32481019100019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MASSELEBRE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.7580631,45.4488396,0.88,poi.forest,Forêt Sectionale de Chaumont et Masselèbre Chaumont-le-Bourg,https://osm.org/relation/1353441,G,,
325714889,00012,32571488900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,55.3A,NAF1993,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
328018726,00039,32801872600039,O,2012-08-01,,,3220ZA,2021-02-23T10:49:21,true,1,,,,,LES BARGES,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,32.20Z,NAFRev2,N,4.8530726,45.5126332,0.91,poi.bar,Les Barges Saint-Cyr-sur-le-Rhône,https://osm.org/way/427786528,G,,
331573808,00010,33157380800010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
340836691,00048,34083669100048,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA TAILLADE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.8257827,43.0356118,0.89,poi.track,Chemin de la Taillade Fontjoncouse,https://osm.org/way/202838967,G,,
343610192,00019,34361019200019,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MASSELEBRE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,01.2C,NAFRev1,N,3.7580631,45.4488396,0.88,poi.forest,Forêt Sectionale de Chaumont et Masselèbre Chaumont-le-Bourg,https://osm.org/relation/1353441,G,,
344970991,00081,34497099100081,O,2004-10-25,,,,2019-11-14T14:00:51,false,4,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.3E,NAFRev1,O,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
348512831,00010,34851283100010,O,1988-10-01,11,2018,1610AQ,2020-12-06T20:05:16,true,4,,,,,CHAUMONT-LE-BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.7664,45.4584,0.93,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
352224455,00027,35222445500027,O,1994-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
353749856,00012,35374985600012,O,1990-01-01,NN,,,2021-02-23T11:06:00,true,3,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
379271208,00017,37927120800017,O,1990-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
380744482,00015,38074448200015,O,1990-09-19,NN,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,05.0C,NAF1993,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
380840009,00019,38084000900019,O,1991-02-08,NN,,,2019-11-14T14:00:51,true,3,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
382195501,00038,38219550100038,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
389916792,00010,38991679200010,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TOUVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390064525,00038,39006452500038,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
395361876,00018,39536187600018,O,1994-07-01,NN,,1089ZZ,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,15.8B,NAF1993,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
398827279,00041,39882727900041,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
403618226,00019,40361822600019,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408746469,00019,40874646900019,O,1996-08-26,NN,,,2019-11-14T14:00:51,true,4,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,74.1J,NAF1993,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
409055548,00013,40905554800013,O,1996-08-01,,,,2019-11-14T14:00:51,true,5,,,,,LE GRAND CHAMP,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,93.29Z,NAFRev2,N,3.772959,45.448362,0.93,locality,Le Grand Champ 63220 Chaumont-le-Bourg,63105_b117,G,LE GRAND CHAMP,
409499886,00011,40949988600011,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409499894,00015,40949989400015,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424942423,00015,42494242300015,O,1999-11-01,,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.3A,NAF1993,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
425309432,00010,42530943200010,O,1984-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425309507,00019,42530950700019,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425310216,00014,42531021600014,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425310224,00018,42531022400018,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431329242,00017,43132924200017,O,2000-05-09,NN,,,2019-11-14T14:00:51,true,3,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
433468584,00027,43346858400027,O,2001-01-08,NN,,1610AQ,2019-11-14T14:00:51,false,5,,,,LD,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,O,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
440167336,00013,44016733600013,O,2001-11-29,NN,,,2019-11-14T14:00:51,false,4,,,,,TONIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,90.01Z,NAFRev2,N,6.25321,44.0829616,0.89,poi.hotel,Tonic Hôtel Digne-les-Bains,https://osm.org/way/112484695,G,,
441303369,00017,44130336900017,O,2002-02-12,NN,,,2019-11-14T14:00:51,true,5,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
451585087,00013,45158508700013,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
480764315,00010,48076431500010,O,2005-01-01,03,2018,,2020-09-22T08:33:04,true,4,,,,,LE PRIEURE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,56.10A,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
483271425,00017,48327142500017,O,2004-12-20,NN,,,2019-11-14T14:00:51,true,3,TONVIC,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
487486599,00011,48748659900011,O,2005-12-02,01,2018,,2020-08-25T10:31:10,true,2,LE BOURG,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,D,CHAUMONT LE BOURG,
487518771,00026,48751877100026,O,2006-12-06,,,1101ZQ,2021-02-23T13:51:28,true,2,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
488041096,00014,48804109600014,O,2006-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,01.11Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
491279030,00010,49127903000010,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,MASSELEBRE,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493224976,00016,49322497600016,O,2006-12-02,,,,2019-11-14T14:00:51,false,2,TONVIC,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
498414309,00027,49841430900027,O,2016-02-01,01,2018,,2020-08-25T10:42:55,true,1,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.40Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
502842644,00010,50284264400010,O,2007-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
514151331,00014,51415133100014,O,2009-08-01,NN,,4334ZC,2019-11-14T14:00:51,false,3,,,,LD,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.31Z,NAFRev2,O,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
518314778,00011,51831477800011,O,2009-11-23,NN,,,2019-11-14T14:00:51,false,4,,,,,CHAUMONT-LE-BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,16.23Z,NAFRev2,O,3.7664,45.4584,0.93,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
519065478,00017,51906547800017,O,2009-12-15,,,,2019-11-14T14:00:51,true,2,,,,,LE GRAND PRES,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,47.81Z,NAFRev2,N,3.767763,45.453644,0.81,locality,Le Grand Pre 63220 Chaumont-le-Bourg,63105_b118,G,LE GRAND PRE,
520465204,00011,52046520400011,O,2009-09-14,NN,,,2019-11-14T14:00:51,true,2,,,,,LIEUT-DIT TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,62.01Z,NAFRev2,O,,,0,,,,,,
522465160,00037,52246516000037,O,2015-09-15,,,2341ZZ,2021-02-23T15:37:44,true,1,,,,LD,PIERRE BLANCHE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,POTERIE ROXANE AU MONDE,23.41Z,NAFRev2,N,3.771028,45.452523,0.93,locality,Pierre Blanche 63220 Chaumont-le-Bourg,63105_b167,G,PIERRE BLANCHE,
525140091,00022,52514009100022,O,2017-02-10,,,4334ZA,2021-02-23T15:42:49,true,1,,,,LD,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,DORKELD SERVICES,43.34Z,NAFRev2,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
531406783,00013,53140678300013,O,2006-06-13,,,,2019-11-14T14:00:51,true,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2006-06-13,A,,,,,47.99A,NAFRev2,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
538817339,00012,53881733900012,O,2011-11-28,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,47.99A,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
538817347,00015,53881734700015,O,2011-10-20,,,8122ZZ,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.22Z,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
752573055,00015,75257305500015,O,2012-07-09,01,2018,3312ZA,2020-08-25T10:55:13,true,3,,,,CHE,DE SABIOT,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
776372401,00047,77637240100047,O,2002-10-13,NN,,,2019-11-14T14:00:51,true,4,,4,,RUE,MONTESQUIEU,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,02.20Z,NAFRev2,N,-0.3359837,45.680748,0.9,poi,Rue Montesquieu (Pont) Cognac,https://osm.org/way/44165961,G,,
779193341,00012,77919334100012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
779193358,00016,77919335800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TONVIE,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
779193390,00019,77919339000019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788389765,00025,78838976500025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,
790371470,00010,79037147000010,O,2013-01-07,11,2018,,2020-08-25T11:00:47,true,2,,,,,LE GRAND GAR,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.12A,NAFRev2,O,2.780168,50.1317525,0.82,poi.station,Achiet-le-Grand (Gare ferroviaire) Achiet-le-Grand,https://osm.org/way/222465017,G,,
794431262,00011,79443126200011,O,2013-04-08,,,,2019-11-14T14:00:51,false,2,,,,,,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,HOMME DE TOUTES MAINS,43.39Z,NAFRev2,N,,,0,,,,,,
812825636,00028,81282563600028,O,2015-08-01,00,2018,,2020-08-25T11:21:32,false,1,,,,,TONVIC,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,16.10A,NAFRev2,N,3.7605522,45.4669788,0.88,poi.stream,Ruisseau de Tonvic Chaumont-le-Bourg,https://osm.org/way/82189445,G,,
830088852,00017,83008885200017,O,2017-06-01,,,4321AB,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63220,CHAUMONT-LE-BOURG,,,63105,,,,,,,,,,,,,,,,,,,2019-02-28,F,ENTREPRISE KEVELEC,,,KEVELEC,43.21A,NAFRev2,N,3.7664,45.4584,0.9,municipality,Chaumont-le-Bourg,63105,G,CHAUMONT LE BOURG,