siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503445,00018,21250344500018,O,1983-03-01,01,2019,,2021-10-27T08:07:26,true,4,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212503445,00026,21250344500026,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LONGEVELLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262504145,00018,26250414500018,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502341,00012,29250234100012,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313640567,00019,31364056700019,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317328037,00013,31732803700013,O,1979-01-01,01,2019,,2021-10-27T08:20:08,true,3,,4,,CHE,DU CREUX DE HAUTE ROCHE,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.654694,47.226154,0.82,street,Chemin du Creux de Haute Roche 25380 Longevelle-lès-Russey,25344_0022,G,CHEMIN DU CREUX DE HAUTE ROCHE,
321843971,00011,32184397100011,O,1981-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323349241,00014,32334924100014,O,1981-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329706451,00047,32970645100047,O,2010-01-18,01,2019,4399CZ,2022-01-14T04:08:30,true,2,,4,,RUE,DU LAVOIR,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2021-12-31,F,DOMI ENTREPREND,,,,43.99C,NAFRev2,N,6.650625,47.225244,0.74,housenumber,4 Place du Lavoir 25380 Longevelle-lès-Russey,25344_0040_00004,G,4 PLACE DU LAVOIR,
352795348,00015,35279534800015,O,1990-01-02,NN,,,2019-11-14T14:00:26,false,5,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
383533114,00013,38353311400013,O,1991-10-01,NN,,,2020-01-31T11:43:11,false,4,,3,,RUE,DU CHALET,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,6.65074,47.225753,0.93,housenumber,3 Rue du Chalet 25380 Longevelle-lès-Russey,25344_0015_00003,G,3 RUE DU CHALET,
383533114,00021,38353311400021,O,2020-01-01,,,,2021-02-23T11:11:44,true,1,,1,,CHE,DE LA TABATIERE,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,6.654532,47.226659,0.84,housenumber,1 Chemin de la Tabatiere 25380 Longevelle-lès-Russey,25344_pjj19s_00001,G,1 CHEMIN DE LA TABATIERE,
389173345,00023,38917334500023,O,2008-01-01,,,,2019-11-14T14:00:26,true,4,,2,,RUE,FRANCOIS DUSSAUD,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2018-10-31,F,LE COMTE DES MOZ,,,,01.49Z,NAFRev2,N,6.653113,47.220468,0.93,housenumber,2 Rue Francois Dussaud 25380 Longevelle-lès-Russey,25344_0025_00002,G,2 RUE FRANCOIS DUSSAUD,
389259623,00012,38925962300012,O,1992-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
390444669,00019,39044466900019,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392886651,00018,39288665100018,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
414733451,00028,41473345100028,O,2009-04-07,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DES CHALETS,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,86.90D,NAFRev2,N,6.65074,47.225753,0.67,housenumber,3 Rue du Chalet 25380 Longevelle-lès-Russey,25344_0015_00003,G,3 RUE DU CHALET,
441204906,00016,44120490600016,O,2002-03-05,NN,,,2019-11-14T14:00:26,true,3,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441771102,00015,44177110200015,O,2002-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488244203,00011,48824420300011,O,2006-01-01,,,,2019-11-14T14:00:26,false,3,,,,RTE,DE BRETONVILLERS,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,6.6377025,47.218294,0.77,poi.place_of_worship,(Lieu de culte) Bretonvillers,https://osm.org/way/223383192,G,,
488244203,00029,48824420300029,O,2006-01-01,,,,2021-02-23T13:52:42,true,2,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
509300091,00014,50930009100014,O,2007-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
539461574,00011,53946157400011,O,2012-01-22,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU CHALET,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,01.49Z,NAFRev2,N,6.65111,47.225772,0.93,housenumber,6 Rue du Chalet 25380 Longevelle-lès-Russey,25344_0015_00006,G,6 RUE DU CHALET,
751326612,00015,75132661200015,O,2012-03-01,,,,2019-11-14T14:00:26,true,1,,3,,RUE,RECEVEUR,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,HUMBERT BETAIL,46.23Z,NAFRev2,N,6.652102,47.226984,0.93,housenumber,3 Rue Receveur 25380 Longevelle-lès-Russey,25344_0050_00003,G,3 RUE RECEVEUR,
778320978,00019,77832097800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778320986,00020,77832098600020,O,1939-06-01,02,2019,,2021-10-27T08:54:57,false,3,MAIRIE,,,,MAIRIE,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828490714,00015,82849071400015,O,2017-03-16,,,,2020-01-24T09:17:15,true,3,,6,,RUE,DU CHALET,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2020-01-21,A,NATURE ET ENVIE,,,,86.90F,NAFRev2,N,6.65111,47.225772,0.93,housenumber,6 Rue du Chalet 25380 Longevelle-lès-Russey,25344_0015_00006,G,6 RUE DU CHALET,
842152639,00014,84215263900014,O,2018-10-01,,,1610AQ,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA CARRIERE,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,SMAB,16.10A,NAFRev2,N,6.649505,47.22635,0.93,housenumber,1 Rue de la Carriere 25380 Longevelle-lès-Russey,25344_0010_00001,G,1 RUE DE LA CARRIERE,
893191189,00016,89319118900016,O,2021-01-04,,,,2021-01-28T03:50:37,true,1,,3,,RUE,RECEVEUR,25380,LONGEVELLE-LES-RUSSEY,,,25344,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,46.23Z,NAFRev2,N,6.652102,47.226984,0.93,housenumber,3 Rue Receveur 25380 Longevelle-lès-Russey,25344_0050_00003,G,3 RUE RECEVEUR,
