id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602714,2019-03-26,000001,Vente,125000,7,B,GRANDE RUE,0050,39350,39464,Romain,39,,,39464000AB0046,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,152,5.721463,47.212806
2019-602741,2019-03-15,000001,Vente,20496,,,LES GRANDS BOULOTS,B023,39350,39464,Romain,39,,,39464000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,50900,5.703969,47.201014
2019-602741,2019-03-15,000001,Vente,20496,,,LES GRANDS BOULOTS,B023,39350,39464,Romain,39,,,39464000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,17250,5.705749,47.205754
2019-602741,2019-03-15,000001,Vente,20496,,,LES GRANDS BOULOTS,B023,39350,39464,Romain,39,,,39464000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,17250,5.705749,47.205754
2019-604615,2019-06-28,000001,Vente,103000,12,,GRANDE RUE,0050,39350,39464,Romain,39,,,39464000AB0038,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,402,5.720413,47.212754
2019-604615,2019-06-28,000001,Vente,103000,,,AU VILLAGE,B041,39350,39464,Romain,39,,,39464000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.720692,47.212509
2019-606102,2019-09-19,000001,Vente,159000,3,,RUE DES PERRIERES,0090,39350,39464,Romain,39,,,39464000AB0081,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1030,5.720184,47.214006
2019-606102,2019-09-19,000001,Vente,159000,,,EN MARCHE,B026,39350,39464,Romain,39,,,39464000ZB0095,,,,,,,,,,,,,0,,,,,P,prés,,,4085,5.720221,47.214374
2019-606102,2019-09-19,000001,Vente,159000,,,EN MARCHE,B026,39350,39464,Romain,39,,,39464000ZB0095,,,,,,,,,,,,,0,,,,,P,prés,,,6085,5.720221,47.214374
2019-607313,2019-11-29,000001,Vente,9000,,,CHAMPS A LA DAME,B008,39350,39464,Romain,39,,,39464000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.704088,47.209963
2019-607313,2019-11-29,000001,Vente,9000,,,CHAMPS A LA DAME,B008,39350,39464,Romain,39,,,39464000ZA0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1322,5.704088,47.209963
2019-607455,2019-11-26,000001,Vente,38000,,,AU TOMBOIS,B037,39350,39464,Romain,39,,,39464000ZA0170,,,,,,,,,,,,,0,,,,,J,jardins,,,984,5.7078,47.2101
