siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216105106,00019,21610510600019,O,1983-03-01,01,2018,,2020-08-25T10:18:14,true,3,,,,,LE BOURG,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.708481,48.716137,0.91,street,Lieu Dit le Bourg 61300 Vitrai-sous-Laigle,61510_2ceh98,G,LIEU DIT LE BOURG,
216105106,00027,21610510600027,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216105106,00035,21610510600035,O,1999-09-17,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.708481,48.716137,0.91,street,Lieu Dit le Bourg 61300 Vitrai-sous-Laigle,61510_2ceh98,G,LIEU DIT LE BOURG,
266104116,00014,26610411600014,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.708481,48.716137,0.91,street,Lieu Dit le Bourg 61300 Vitrai-sous-Laigle,61510_2ceh98,G,LIEU DIT LE BOURG,
300028016,00016,30002801600016,O,1900-01-01,,,,2019-11-14T14:00:49,true,3,,,,LD,LE BOURG,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.708481,48.716137,0.91,street,Lieu Dit le Bourg 61300 Vitrai-sous-Laigle,61510_2ceh98,G,LIEU DIT LE BOURG,
314415126,00015,31441512600015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PRESBYTERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.708179,48.715359,0.93,street,Le Presbytere 61300 Vitrai-sous-Laigle,61510_o5w5ox,G,LE PRESBYTERE,
329452718,00011,32945271800011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,59.09,NAP,N,,,0,,,,,,
330025420,00010,33002542000010,O,1984-03-30,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340334309,00010,34033430900010,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
341552073,00015,34155207300015,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MESNIL,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.698088,48.700077,0.91,street,Lieu Dit le Mesnil 61300 Vitrai-sous-Laigle,61510_hoci7t,G,LIEU DIT LE MESNIL,
342214368,00025,34221436800025,O,2007-04-06,,,4332BB,2020-12-15T08:36:59,false,3,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,43.32B,NAFRev2,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
343958062,00014,34395806200014,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344750880,00017,34475088000017,O,1988-04-18,02,2018,3312ZA,2020-08-25T10:42:12,true,4,,,,LD,LES JARDINS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.710747,48.71606,0.91,street,Lieu Dit les Jardins 61300 Vitrai-sous-Laigle,61510_per6vk,G,LIEU DIT LES JARDINS,
349172650,00021,34917265000021,O,1994-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CORBONNOIS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.688624,48.714166,0.91,street,Lieu Dit Corbonnois 61300 Vitrai-sous-Laigle,61510_jrflus,G,LIEU DIT CORBONNOIS,
349950329,00095,34995032900095,O,2014-03-01,,,,2019-11-14T14:00:49,false,1,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,52.10B,NAFRev2,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
377557749,00019,37755774900019,O,1990-04-03,NN,,4399CZ,2019-11-14T14:00:49,true,6,,,,,LA TEMPETIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.99C,NAFRev2,N,0.71326,48.722234,0.91,street,Lieu Dit la Tempetiere 61300 Vitrai-sous-Laigle,61510_0x6yph,G,LIEU DIT LA TEMPETIERE,
378621023,00019,37862102300019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE GIGONTIER,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,62.41,NAP,N,0.725256,48.717816,0.91,street,Lieu Dit le Gigontier 61300 Vitrai-sous-Laigle,61510_wjlrs3,G,LIEU DIT LE GIGONTIER,
379495633,00016,37949563300016,O,1990-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
380558007,00015,38055800700015,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
384376364,00012,38437636400012,O,1992-01-10,NN,,,2019-11-14T14:00:49,true,3,,,,,CORBONNOIS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.688624,48.714166,0.91,street,Lieu Dit Corbonnois 61300 Vitrai-sous-Laigle,61510_jrflus,G,LIEU DIT CORBONNOIS,
384451886,00012,38445188600012,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NOURIE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.702664,48.730155,0.93,street,La Nourie 61300 Vitrai-sous-Laigle,61510_ro7m5m,G,LA NOURIE,
384560207,00019,38456020700019,O,1992-02-10,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
387889983,00012,38788998300012,O,1992-01-30,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NOURRIE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.702799,48.730089,0.91,street,Lieu Dit la Nourrie 61300 Vitrai-sous-Laigle,61510_ro7m5m,G,LIEU DIT LA NOURRIE,
387890726,00012,38789072600012,O,1976-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GIGONTIER,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.725256,48.717816,0.91,street,Lieu Dit le Gigontier 61300 Vitrai-sous-Laigle,61510_wjlrs3,G,LIEU DIT LE GIGONTIER,
390843621,00017,39084362100017,O,1993-04-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2N,NAF1993,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
390843621,00025,39084362100025,O,2001-08-23,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
394230833,00011,39423083300011,O,1994-03-09,NN,,,2019-12-11T03:36:59,false,4,,,,,LE MOULIN FOULON,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,0.697073,48.730776,0.93,street,Le Moulin Foulon 61300 Vitrai-sous-Laigle,61510_b126,G,LE MOULIN FOULON,
397688714,00013,39768871400013,O,1994-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE FERME,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5491984,49.3127818,0.9,poi.3,La Grande Ferme (Patrimoine national) Crépon,https://osm.org/node/4859354345,G,,
398559484,00017,39855948400017,O,1994-10-10,NN,,,2019-11-14T14:00:49,true,5,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,O,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
399112002,00031,39911200200031,O,2012-08-11,,,,2019-11-14T14:00:49,false,2,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2012-08-11,F,,,,,43.21A,NAFRev2,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
399911957,00013,39991195700013,O,1994-12-22,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3E,NAF1993,O,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
400369294,00014,40036929400014,O,1994-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MESNIL,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,0.698088,48.700077,0.91,street,Lieu Dit le Mesnil 61300 Vitrai-sous-Laigle,61510_hoci7t,G,LIEU DIT LE MESNIL,
413333022,00015,41333302200015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,ST MARTIN DES PRES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-2.9423135,48.3151641,0.85,poi.river,L'Oust (Rivière) Saint-Martin-des-Prés,https://osm.org/way/227422490,G,,
413333030,00018,41333303000018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LIBRONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,01.1A,NAFRev1,N,0.717534,48.706243,0.92,street,Lieu Dit la Libronniere 61300 Vitrai-sous-Laigle,61510_mo6hnv,G,LIEU DIT LA LIBRONNIERE,
413333048,00010,41333304800010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,CORBONNOIS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,0.688624,48.714166,0.91,street,Lieu Dit Corbonnois 61300 Vitrai-sous-Laigle,61510_jrflus,G,LIEU DIT CORBONNOIS,
413333055,00015,41333305500015,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA LISSE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,01.1A,NAF1993,N,0.714047,48.706765,0.91,street,Lieu Dit la Lisse 61300 Vitrai-sous-Laigle,61510_hxorp9,G,LIEU DIT LA LISSE,
413381575,00013,41338157500013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415035716,00018,41503571600018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE GIGONTIER,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.725256,48.717816,0.91,street,Lieu Dit le Gigontier 61300 Vitrai-sous-Laigle,61510_wjlrs3,G,LIEU DIT LE GIGONTIER,
418839650,00011,41883965000011,O,1998-05-20,NN,,,2019-11-14T14:00:49,true,3,,,,,LES JARDINS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.710747,48.71606,0.91,street,Lieu Dit les Jardins 61300 Vitrai-sous-Laigle,61510_per6vk,G,LIEU DIT LES JARDINS,
418892188,00016,41889218800016,O,1998-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,ST MARTIN DES PRES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-2.9423135,48.3151641,0.85,poi.river,L'Oust (Rivière) Saint-Martin-des-Prés,https://osm.org/way/227422490,G,,
422687624,00029,42268762400029,O,2009-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LES PREVOTIERES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,0.712705,48.71711,0.91,street,Lieu Dit les Prevotieres 61300 Vitrai-sous-Laigle,61510_ew9z8l,G,LIEU DIT LES PREVOTIERES,
423142835,00036,42314283500036,O,2010-12-01,,,,2019-11-14T14:00:49,true,2,,,,,LIEU DIT CORBONNOIS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.688624,48.714166,0.91,street,Lieu Dit Corbonnois 61300 Vitrai-sous-Laigle,61510_jrflus,G,LIEU DIT CORBONNOIS,
428065460,00019,42806546000019,O,1994-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE FERME,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5491984,49.3127818,0.9,poi.3,La Grande Ferme (Patrimoine national) Crépon,https://osm.org/node/4859354345,G,,
429285695,00012,42928569500012,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429286321,00014,42928632100014,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA POMMERIE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.836972,44.9746753,0.89,poi.3,Château de la Pommerie (Patrimoine national) Val de Louyre et Caudeau,https://osm.org/way/451751719,G,,
429286339,00016,42928633900016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES FORGES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
434613576,00017,43461357600017,O,2001-01-09,NN,,,2019-11-14T14:00:49,false,4,,,,,LA TEMPETIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2004-04-22,F,AVEC DEUX AILES,,,,92.3A,NAFRev1,N,0.71326,48.722234,0.91,street,Lieu Dit la Tempetiere 61300 Vitrai-sous-Laigle,61510_0x6yph,G,LIEU DIT LA TEMPETIERE,
434613576,00033,43461357600033,O,2008-04-29,,,,2019-11-14T14:00:49,false,3,,,,,L'ETRE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,14.19Z,NAFRev2,N,0.72466,48.7124,0.93,street,L'Etre 61300 Vitrai-sous-Laigle,61510_p3uog8,G,L ETRE,
438314874,00019,43831487400019,O,2001-06-20,NN,,,2019-11-14T14:00:49,true,4,,,,,LA NOURIE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.702664,48.730155,0.93,street,La Nourie 61300 Vitrai-sous-Laigle,61510_ro7m5m,G,LA NOURIE,
439591850,00029,43959185000029,O,2005-07-11,,,,2019-11-14T14:00:49,true,2,,,,,LES PREVOTIERES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712705,48.71711,0.91,street,Lieu Dit les Prevotieres 61300 Vitrai-sous-Laigle,61510_ew9z8l,G,LIEU DIT LES PREVOTIERES,
442476578,00012,44247657800012,O,2002-05-15,NN,,,2020-09-10T03:54:12,true,3,,,,,LES PREVOTIERES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712705,48.71711,0.91,street,Lieu Dit les Prevotieres 61300 Vitrai-sous-Laigle,61510_ew9z8l,G,LIEU DIT LES PREVOTIERES,
443035332,00016,44303533200016,O,2002-08-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES PREVOTIERES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,0.712705,48.71711,0.91,street,Lieu Dit les Prevotieres 61300 Vitrai-sous-Laigle,61510_ew9z8l,G,LIEU DIT LES PREVOTIERES,
450118401,00030,45011840100030,O,2008-05-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LES GIGONTIERS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2013-03-31,F,CANARIO BATIMENTS,,,,43.21A,NAFRev2,O,0.725256,48.717816,0.62,street,Lieu Dit le Gigontier 61300 Vitrai-sous-Laigle,61510_wjlrs3,G,LIEU DIT LE GIGONTIER,
452504921,00019,45250492100019,O,2004-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CORBONNOIS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,0.688624,48.714166,0.91,street,Lieu Dit Corbonnois 61300 Vitrai-sous-Laigle,61510_jrflus,G,LIEU DIT CORBONNOIS,
478459357,00016,47845935700016,O,2004-09-01,,,,2019-11-14T14:00:49,false,3,,,,,COUPEY,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.6892,48.713773,0.37,street,La Cour 61300 Vitrai-sous-Laigle,61510_nl0n8d,G,LA COUR,
478459357,00024,47845935700024,O,2008-01-01,01,2017,,2019-11-14T14:00:49,true,2,,,,,LA MULONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.688946,48.708295,0.93,street,La Mulonniere 61300 Vitrai-sous-Laigle,61510_bg1zsc,G,LA MULONNIERE,
480432897,00019,48043289700019,O,2005-01-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LES JARDINS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.710747,48.71606,0.91,street,Lieu Dit les Jardins 61300 Vitrai-sous-Laigle,61510_per6vk,G,LIEU DIT LES JARDINS,
481530483,00017,48153048300017,O,2005-03-01,01,2018,,2020-08-25T10:26:03,true,2,,,,,LE MESNIL,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.698088,48.700077,0.91,street,Lieu Dit le Mesnil 61300 Vitrai-sous-Laigle,61510_hoci7t,G,LIEU DIT LE MESNIL,
483288247,00016,48328824700016,O,2005-07-11,01,2018,4120AZ,2020-08-25T10:28:16,true,5,,,,,LES PREVOTIERES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,41.20A,NAFRev2,O,0.712705,48.71711,0.91,street,Lieu Dit les Prevotieres 61300 Vitrai-sous-Laigle,61510_ew9z8l,G,LIEU DIT LES PREVOTIERES,
484750757,00011,48475075700011,O,2005-11-01,,,,2019-11-14T14:00:49,true,2,,,,,LA NOURRIE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.702799,48.730089,0.91,street,Lieu Dit la Nourrie 61300 Vitrai-sous-Laigle,61510_ro7m5m,G,LIEU DIT LA NOURRIE,
485110043,00018,48511004300018,O,2005-10-20,,,,2019-11-14T14:00:49,true,3,,,,,LA LIBRONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.717534,48.706243,0.92,street,Lieu Dit la Libronniere 61300 Vitrai-sous-Laigle,61510_mo6hnv,G,LIEU DIT LA LIBRONNIERE,
491473740,00018,49147374000018,O,2006-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA TEMPETIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,43.91B,NAFRev2,O,0.71326,48.722234,0.91,street,Lieu Dit la Tempetiere 61300 Vitrai-sous-Laigle,61510_0x6yph,G,LIEU DIT LA TEMPETIERE,
494057680,00014,49405768000014,O,2007-02-01,,,,2019-11-14T14:00:49,false,3,,,,,L ETRE DU GIGONTIER,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.10D,NAFRev2,N,0.725256,48.717816,0.48,street,Lieu Dit le Gigontier 61300 Vitrai-sous-Laigle,61510_wjlrs3,G,LIEU DIT LE GIGONTIER,
507914448,00018,50791444800018,O,2008-09-02,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2011-01-18,F,VINCENT SERVICES,,,,43.32A,NAFRev2,N,0.708481,48.716137,0.91,street,Lieu Dit le Bourg 61300 Vitrai-sous-Laigle,61510_2ceh98,G,LIEU DIT LE BOURG,
510211238,00017,51021123800017,O,2009-02-01,,,,2019-11-14T14:00:49,false,2,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.34Z,NAFRev2,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
515290237,00012,51529023700012,O,2009-06-24,01,2018,,2020-08-25T10:30:49,true,2,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,94.99Z,NAFRev2,O,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
528136203,00023,52813620300023,O,2016-03-07,,,3832ZA,2019-11-14T14:00:49,true,1,,,,,SAINT MARTIN,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,38.32Z,NAFRev2,N,0.689805,48.724327,0.91,street,Lieu Dit Saint Martin 61300 Vitrai-sous-Laigle,61510_b186,G,LIEU DIT SAINT MARTIN,
528691603,00013,52869160300013,O,2010-11-25,,,,2019-11-14T14:00:49,true,2,,,,,LA LIBRONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,16.23Z,NAFRev2,N,0.717534,48.706243,0.92,street,Lieu Dit la Libronniere 61300 Vitrai-sous-Laigle,61510_mo6hnv,G,LIEU DIT LA LIBRONNIERE,
530108406,00014,53010840600014,O,2011-02-01,,,,2019-11-14T14:00:49,true,2,,,,,LA JESSENIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,70.22Z,NAFRev2,N,0.696648,48.719888,0.47,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
532158961,00013,53215896100013,O,2011-01-01,,,,2019-11-14T14:00:49,true,1,,,,,ST MARTIN DES PRES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-2.9423135,48.3151641,0.85,poi.river,L'Oust (Rivière) Saint-Martin-des-Prés,https://osm.org/way/227422490,G,,
533858023,00013,53385802300013,O,2011-08-01,,,4321AB,2020-10-15T03:47:15,false,4,,,,,LE BOURG,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,43.21A,NAFRev2,N,0.708481,48.716137,0.91,street,Lieu Dit le Bourg 61300 Vitrai-sous-Laigle,61510_2ceh98,G,LIEU DIT LE BOURG,
535741821,00016,53574182100016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
537160020,00039,53716002000039,O,1989-03-15,NN,,,2020-06-13T03:43:34,true,6,,,,,MAIRIE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,46.17A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
537241184,00010,53724118400010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE GIGONTIER,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.725256,48.717816,0.91,street,Lieu Dit le Gigontier 61300 Vitrai-sous-Laigle,61510_wjlrs3,G,LIEU DIT LE GIGONTIER,
576841787,00020,57684178700020,O,1984-02-20,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CORBONNOYS,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,0.688624,48.714166,0.6,street,Lieu Dit Corbonnois 61300 Vitrai-sous-Laigle,61510_jrflus,G,LIEU DIT CORBONNOIS,
752780908,00014,75278090800014,O,2012-02-14,,,,2019-11-14T14:00:49,true,1,,,,,LES PREVOTIERES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,47.99A,NAFRev2,N,0.712705,48.71711,0.91,street,Lieu Dit les Prevotieres 61300 Vitrai-sous-Laigle,61510_ew9z8l,G,LIEU DIT LES PREVOTIERES,
753216456,00016,75321645600016,O,2012-07-01,,,,2019-11-14T14:00:49,true,1,,,,,LES PREVOTIERES,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,0.712705,48.71711,0.91,street,Lieu Dit les Prevotieres 61300 Vitrai-sous-Laigle,61510_ew9z8l,G,LIEU DIT LES PREVOTIERES,
753441302,00027,75344130200027,O,2017-05-30,,,,2019-11-14T14:00:49,true,1,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,35.11Z,NAFRev2,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,
775574635,00139,77557463500139,O,1986-01-01,,,,2019-11-14T14:00:49,false,3,,,,,,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
775701097,02019,77570109702019,O,2018-12-07,,,,2019-11-14T14:00:49,false,1,,,,,LA CHERONNIERE,61300,VITRAI-SOUS-LAIGLE,,,61510,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,NATUP,46.21Z,NAFRev2,N,0.696648,48.719888,0.91,street,Lieu Dit la Cheronniere 61300 Vitrai-sous-Laigle,61510_8jl2mk,G,LIEU DIT LA CHERONNIERE,