id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343923,2021-05-27,000001,Vente,114440,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,6.313145,46.917095
2021-344780,2021-06-29,000001,Vente,330000,6,B,RUE CROIX PARIOT,0007,25300,25309,Houtaud,25,,,25309000AC0153,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,328,6.318249,46.914748
2021-344961,2021-06-28,000001,Vente,113480,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,6.312396,46.916679
2021-345072,2021-07-07,000001,Echange,180,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.308051,46.916584
2021-345072,2021-07-07,000002,Echange,180,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.307809,46.916634
2021-345480,2021-07-22,000001,Vente,283000,11,A,RUE DU MUGUET,0050,25300,25309,Houtaud,25,,,25309000AB0166,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,341,6.314401,46.916026
2021-345555,2021-07-21,000001,Vente,119720,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,6.313012,46.916856
2021-345763,2021-07-27,000001,Vente,74000,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,6.312697,46.917229
2021-346034,2021-08-18,000001,Vente,271940,28,E,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0184,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310158,46.916782
2021-346034,2021-08-18,000001,Vente,271940,28,E,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0184,,,21,93.65,,,,,,,,,1,2,Appartement,110,6,,,,,,6.310158,46.916782
2021-346034,2021-08-18,000001,Vente,271940,28,E,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0184,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310158,46.916782
2021-346034,2021-08-18,000001,Vente,271940,28,E,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0184,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.310158,46.916782
2021-346313,2021-09-01,000001,Vente,125480,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,6.312707,46.91661
2021-346386,2021-09-01,000001,Vente,310000,9,,RUE DE LA GRANGE,0040,25300,25309,Houtaud,25,,,25309000AD0090,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,815,6.312461,46.914221
2021-346386,2021-09-01,000001,Vente,310000,9,,RUE DE LA GRANGE,0040,25300,25309,Houtaud,25,,,25309000AD0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,6.312461,46.914221
2021-346386,2021-09-01,000001,Vente,310000,9,,RUE DE LA GRANGE,0040,25300,25309,Houtaud,25,,,25309000AD0090,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,815,6.312461,46.914221
2021-346386,2021-09-01,000001,Vente,310000,9,,RUE DE LA GRANGE,0040,25300,25309,Houtaud,25,,,25309000AD0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,6.312461,46.914221
2021-346386,2021-09-01,000001,Vente,310000,9,,RUE DE LA GRANGE,0040,25300,25309,Houtaud,25,,,25309000AD0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,6.312461,46.914221
2021-346457,2021-09-02,000001,Vente,127640,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,6.312794,46.916973
2021-347008,2021-09-24,000001,Vente,353000,6,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0012,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1143,6.316895,46.915163
2021-347008,2021-09-24,000001,Vente,353000,6,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,6.316895,46.915163
2021-347412,2021-10-12,000001,Vente,11000,,,SUR L OURS,B036,25300,25309,Houtaud,25,,,25309000ZB0036,,,,,,,,,,,,,0,,,,,L,landes,,,21180,6.301849,46.913749
2021-347767,2021-10-08,000001,Vente,224000,10,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0171,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317044,46.915585
2021-347767,2021-10-08,000001,Vente,224000,10,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0171,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317044,46.915585
2021-347767,2021-10-08,000001,Vente,224000,8,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0171,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317044,46.915585
2021-347767,2021-10-08,000001,Vente,224000,10,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0171,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317044,46.915585
2021-347767,2021-10-08,000001,Vente,224000,10,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0171,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317044,46.915585
2021-347767,2021-10-08,000001,Vente,224000,10,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0171,,,22,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.317044,46.915585
2021-347767,2021-10-08,000001,Vente,224000,8,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0171,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317044,46.915585
2021-347767,2021-10-08,000001,Vente,224000,10,,RUE DE TRAVERSE,0080,25300,25309,Houtaud,25,,,25309000AC0171,,,21,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.317044,46.915585
2021-347951,2021-10-29,000001,Vente,240000,36,B,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0191,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308171,46.917025
2021-347951,2021-10-29,000001,Vente,240000,36,B,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0191,,,16,,4,78,,,,,,,2,3,Dépendance,,0,,,,,,6.308171,46.917025
2021-347951,2021-10-29,000001,Vente,240000,36,B,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0191,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308171,46.917025
2021-347951,2021-10-29,000001,Vente,240000,36,B,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0191,,,16,,4,78,,,,,,,2,2,Appartement,78,3,,,,,,6.308171,46.917025
2021-348040,2021-10-27,000001,Vente,200000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309878,46.915862
2021-348040,2021-10-27,000001,Vente,200000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309878,46.915862
2021-348040,2021-10-27,000001,Vente,200000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.309878,46.915862
2021-348040,2021-10-27,000001,Vente,200000,15,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AD0286,,,38,56.78,,,,,,,,,1,2,Appartement,57,3,,,,,,6.309878,46.915862
2021-348060,2021-10-25,000001,Vente,405000,36,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,6.308308,46.916782
2021-348060,2021-10-25,000001,Vente,405000,36,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0077,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,456,6.308308,46.916782
2021-348060,2021-10-25,000001,Vente,405000,36,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0077,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,456,6.308308,46.916782
2021-348060,2021-10-25,000001,Vente,405000,36,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,6.308308,46.916782
2021-348060,2021-10-25,000001,Vente,405000,36,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,6.308308,46.916782
2021-348060,2021-10-25,000001,Vente,405000,36,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,6.308308,46.916782
2021-348060,2021-10-25,000001,Vente,405000,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0078,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.308577,46.916764
2021-348060,2021-10-25,000001,Vente,405000,36,,GR GRANDE RUE,0030,25300,25309,Houtaud,25,,,25309000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,6.308275,46.916834
2021-348196,2021-10-05,000001,Vente,123560,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,6.31342,46.916488
2021-348205,2021-11-02,000001,Vente,311700,7,,RUE CHAMP TOINE,0006,25300,25309,Houtaud,25,,,25309000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,6.313824,46.913343
2021-348205,2021-11-02,000001,Vente,311700,7,,RUE CHAMP TOINE,0006,25300,25309,Houtaud,25,,,25309000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,6.313824,46.913343
2021-348205,2021-11-02,000001,Vente,311700,7,,RUE CHAMP TOINE,0006,25300,25309,Houtaud,25,,,25309000AD0131,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,608,6.313824,46.913343
2021-348329,2021-10-08,000001,Vente,103160,,,CHAMP BRENIN,B003,25300,25309,Houtaud,25,,,25309000AB0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,6.312112,46.916785
2021-348737,2021-11-03,000001,Vente,75000,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,6.312964,46.917133
2021-348747,2021-11-25,000001,Vente,365000,9,,RUE DE L ILLION,0043,25300,25309,Houtaud,25,,,25309000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,6.307493,46.917682
2021-348747,2021-11-25,000001,Vente,365000,9,,RUE DE L ILLION,0043,25300,25309,Houtaud,25,,,25309000AB0095,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,957,6.307493,46.917682
2021-349549,2021-12-06,000001,Vente,102200,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,6.313964,46.91605
2021-349594,2021-12-09,000001,Vente,470800,3,,RUE DE LA CHAMPAGNE,0001,25300,25309,Houtaud,25,,,25309000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,998,6.317789,46.914409
2021-349594,2021-12-09,000001,Vente,470800,3,,RUE DE LA CHAMPAGNE,0001,25300,25309,Houtaud,25,,,25309000AC0035,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,998,6.317789,46.914409
2021-349738,2021-12-22,000001,Vente,422000,3,,RUE DES PRIMEVERES,0056,25300,25309,Houtaud,25,,,25309000AB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,AB,terrains a bâtir,,,758,6.316138,46.916047
2021-349744,2021-12-16,000001,Vente,395000,4,,RUE CROIX PARIOT,0007,25300,25309,Houtaud,25,,,25309000AC0024,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,590,6.317793,46.914841
2021-349792,2021-12-20,000001,Vente,17500,,,GRANDES LOUVES,B021,25300,25309,Houtaud,25,,,25309000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,7744,6.301919,46.907877
2021-349792,2021-12-20,000001,Vente,17500,,,GRANDES LOUVES,B021,25300,25309,Houtaud,25,,,25309000ZB0062,,,,,,,,,,,,,0,,,,,L,landes,,,34926,6.301919,46.907877
2021-349960,2021-12-30,000002,Vente,1,,,CHAMP BRENIN,B003,25300,25309,Houtaud,25,,,25309000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.313363,46.9158
2021-350003,2021-12-15,000001,Vente,136520,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,6.312549,46.916386
2021-350006,2021-12-15,000001,Vente,125720,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,6.313346,46.916984
2021-350087,2021-12-30,000001,Vente,1,,,CHAMP BRENIN,B003,25300,25309,Houtaud,25,,,25309000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.312829,46.915819
2021-350230,2021-01-15,000001,Vente,176000,22,B,RUE DES COURLIS,0005,25300,25309,Houtaud,25,,,25309000AD0279,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,218,6.310081,46.912206
2021-350456,2021-02-04,000001,Vente,284000,16,,RUE DES AIGACES,0062,25300,25309,Houtaud,25,,,25309000AD0217,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,594,6.312232,46.912027
2021-350463,2021-02-03,000001,Vente,359000,23,,RUE DU TILLEUL,0070,25300,25309,Houtaud,25,,,25309000AD0050,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,612,6.309585,46.913266
2021-350740,2021-03-09,000001,Vente,2200000,11,,RUE DE LA CHAMPAGNE,0001,25300,25309,Houtaud,25,,,25309000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,2771,6.321963,46.913691
2021-350740,2021-03-09,000001,Vente,2200000,11,,RUE DE LA CHAMPAGNE,0001,25300,25309,Houtaud,25,,,25309000AC0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,3734,6.322452,46.913472
2021-350740,2021-03-09,000001,Vente,2200000,11,,RUE DE LA CHAMPAGNE,0001,25300,25309,Houtaud,25,,,25309000AC0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3414,0,S,sols,,,3734,6.322452,46.913472
2021-350858,2021-03-17,000001,Vente,132680,,,CHAMP BRENIN,B003,25300,25309,Houtaud,25,,,25309000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,6.311958,46.916545
2021-351075,2021-04-02,000001,Vente,74000,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,6.312829,46.917174
2021-351632,2021-05-18,000001,Vente,101000,,,AU VILLAGE,B052,25300,25309,Houtaud,25,,,25309000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,6.314135,46.916338
