id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253095,2019-10-04,000002,Echange,2300,,,LES POLAIS,B120,21390,21232,Dompierre-en-Morvan,21,,,21232000ZM0018,,,,,,,,,,,,,0,,,,,P,prés,,,2170,4.21873,47.397188
2019-253095,2019-10-04,000002,Echange,2300,,,LES POLAIS,B120,21390,21232,Dompierre-en-Morvan,21,,,21232000ZM0018,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.21873,47.397188
2019-253095,2019-10-04,000003,Echange,2300,,,LA LEVEE,B094,21390,21232,Dompierre-en-Morvan,21,,,212320000E0187,,,,,,,,,,,,,0,,,,,L,landes,,,3530,4.214666,47.382036
2019-253095,2019-10-04,000003,Echange,2300,,,PIERRE GROSSE,B111,21390,21232,Dompierre-en-Morvan,21,,,212320000E0298,,,,,,,,,,,,,0,,,,,L,landes,,,7839,4.220594,47.379292
2019-253095,2019-10-04,000003,Echange,2300,,,CHAMP DES GENEVRES,B021,21390,21232,Dompierre-en-Morvan,21,,,21232000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.216779,47.379911
2019-253624,2019-10-12,000001,Vente,45000,,,HAMEAU DE GENOUILLY,B089,21390,21232,Dompierre-en-Morvan,21,,,212320000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,837,4.225253,47.414936
2019-253624,2019-10-12,000001,Vente,45000,2,,RUE DU CREUX GELIN (GENOUILLY),0080,21390,21232,Dompierre-en-Morvan,21,,,212320000B0669,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,678,4.225066,47.41499
2019-254212,2019-11-07,000001,Vente,35000,,,LES PRES DE JADRON,B138,21390,21232,Dompierre-en-Morvan,21,,,212320000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,750,4.232332,47.399733
2019-254212,2019-11-07,000001,Vente,35000,,,LES PRES DE JADRON,B138,21390,21232,Dompierre-en-Morvan,21,,,212320000F0323,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.232598,47.399691
2019-255270,2019-11-15,000001,Vente,65000,,,HAMEAU DE GENOUILLY,B089,21390,21232,Dompierre-en-Morvan,21,,,212320000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1125,,
2019-255270,2019-11-15,000001,Vente,65000,7,,RUE DU CREUX GELIN (GENOUILLY),0080,21390,21232,Dompierre-en-Morvan,21,,,212320000A0174,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1195,4.225709,47.415605
2019-255270,2019-11-15,000001,Vente,65000,,,HAMEAU DE GENOUILLY,B089,21390,21232,Dompierre-en-Morvan,21,,,212320000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.226094,47.41529
2019-255270,2019-11-15,000001,Vente,65000,,,LASSEROTTE,B093,21390,21232,Dompierre-en-Morvan,21,,,21232000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,4620,4.226247,47.41643
2019-255270,2019-11-15,000001,Vente,65000,,,LASSEROTTE,B093,21390,21232,Dompierre-en-Morvan,21,,,21232000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,4620,4.226247,47.41643
2019-260275,2019-01-22,000001,Vente,13174,,,COMBE DU NOU,B060,21390,21232,Dompierre-en-Morvan,21,,,21232000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,20000,4.246988,47.403382
2019-260275,2019-01-22,000001,Vente,13174,,,COMBE DU NOU,B060,21390,21232,Dompierre-en-Morvan,21,,,21232000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,41490,4.246988,47.403382
2019-260275,2019-01-22,000001,Vente,13174,,,COMBE DU NOU,B060,21390,21232,Dompierre-en-Morvan,21,,,21232000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,4380,4.247923,47.404806
2019-260324,2019-02-13,000001,Vente,8550,,,LAMET,B092,21390,21232,Dompierre-en-Morvan,21,,,21232000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.217275,47.401109
2019-260324,2019-02-13,000001,Vente,8550,,,LAMET,B092,21390,21232,Dompierre-en-Morvan,21,,,21232000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,15380,4.217275,47.401109
2019-260386,2019-03-08,000001,Vente,7773.75,,,COMBE CHEVALLET,B058,21390,21232,Dompierre-en-Morvan,21,,,212320000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,5860,4.216161,47.405498
2019-260618,2019-05-17,000001,Vente,23800,4,,RUE DU PAUTET - GENOUILLY,0128,21390,21232,Dompierre-en-Morvan,21,,,212320000A0036,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1400,4.210106,47.414383
2019-260618,2019-05-17,000001,Vente,23800,,,PATIS DE CHAMPCELIN,B104,21390,21232,Dompierre-en-Morvan,21,,,212320000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.210202,47.414437
2019-260618,2019-05-17,000001,Vente,23800,,,PATIS DE CHAMPCELIN,B104,21390,21232,Dompierre-en-Morvan,21,,,212320000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,233,4.209628,47.414364
2019-260720,2019-06-19,000001,Vente,1000,,,LA FORET DU DESSOUS,B079,21390,21232,Dompierre-en-Morvan,21,,,212320000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.211579,47.418319
2019-260720,2019-06-19,000001,Vente,1000,,,LA FORET DU DESSOUS,B079,21390,21232,Dompierre-en-Morvan,21,,,212320000A0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9496,4.211977,47.419282
2019-260795,2019-07-19,000001,Vente,3000,,,PIERRE GROSSE,B111,21390,21232,Dompierre-en-Morvan,21,,,212320000E0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4715,4.219451,47.378785
2019-260795,2019-07-19,000001,Vente,3000,,,PIERRE GROSSE,B111,21390,21232,Dompierre-en-Morvan,21,,,212320000E0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,4.217852,47.379466
2019-260795,2019-07-19,000001,Vente,3000,,,LA LEVEE,B094,21390,21232,Dompierre-en-Morvan,21,,,212320000E0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,4.211128,47.38124
