id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806250,2019-03-14,000001,Vente,11127.38,,,AU HEVENAL,B153,55500,55179,Erneville-aux-Bois,55,,,55179308AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,9450,5.372718,48.750705
2019-806250,2019-03-14,000001,Vente,11127.38,,,AU HEVENAL,B153,55500,55179,Erneville-aux-Bois,55,,,55179308AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2660,5.37411,48.750861
2019-806250,2019-03-14,000001,Vente,11127.38,,,AU HEVENAL,B153,55500,55179,Erneville-aux-Bois,55,,,55179308AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2190,5.374212,48.750692
2019-806250,2019-03-14,000001,Vente,11127.38,,,AU HEVENAL,B153,55500,55179,Erneville-aux-Bois,55,,,55179308AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,5710,5.373531,48.749977
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0038,,,,,,,,,,,,,0,,,,,B,bois,,,1444,5.432031,48.759129
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2166,5.432031,48.759129
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0072,,,,,,,,,,,,,0,,,,,B,bois,,,236,5.429728,48.76149
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,354,5.429728,48.76149
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0076,,,,,,,,,,,,,0,,,,,B,bois,,,1004,5.429961,48.760916
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1506,5.429961,48.760916
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0094,,,,,,,,,,,,,0,,,,,B,bois,,,2954,5.425866,48.757953
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4431,5.425866,48.757953
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,5.424186,48.757081
2019-806296,2019-04-09,000001,Vente,3240,,,LA VAUX DE VRILLE,B335,55500,55179,Erneville-aux-Bois,55,,,551790000B0098,,,,,,,,,,,,,0,,,,,B,bois,,,516,5.424186,48.757081
2019-806296,2019-04-09,000001,Vente,3240,,,BOURVAL,B370,55500,55179,Erneville-aux-Bois,55,,,55179000ZO0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,5.433269,48.749944
2019-806359,2019-04-25,000001,Vente,7000,,,LE VILLAGE,B351,55500,55179,Erneville-aux-Bois,55,,,55179000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,755,5.412441,48.741743
2019-806861,2019-09-26,000001,Vente,45000,25,,GR LA GRANDE RUE,0009,55500,55179,Erneville-aux-Bois,55,,,55179308AE0043,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1105,5.393823,48.743827
2019-806936,2019-11-12,000001,Vente,12000,1,,RTE DE DOMREMY,0005,55500,55179,Erneville-aux-Bois,55,,,55179000AB0229,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,723,5.414787,48.742064
2019-807106,2019-12-16,000001,Vente,42000,15,A,GR LA GRANDE RUE,0009,55500,55179,Erneville-aux-Bois,55,,,55179308AE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.391392,48.743223
2019-807106,2019-12-16,000001,Vente,42000,,,LE VILLAGE,B351,55500,55179,Erneville-aux-Bois,55,,,55179308AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.391787,48.743005
2019-807106,2019-12-16,000001,Vente,42000,15,,GR LA GRANDE RUE,0009,55500,55179,Erneville-aux-Bois,55,,,55179308AE0151,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,489,5.391585,48.743288
2019-807106,2019-12-16,000001,Vente,42000,15,,GR LA GRANDE RUE,0009,55500,55179,Erneville-aux-Bois,55,,,55179308AE0151,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,5.391585,48.743288
2019-807106,2019-12-16,000001,Vente,42000,,,LE VILLAGE,B351,55500,55179,Erneville-aux-Bois,55,,,55179308AE0154,,,,,,,,,,,,,0,,,,,T,terres,,,6,5.391684,48.743427
