id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-782220,2023-02-24,000001,Vente,75000,,,LE VILLAGE,B034,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0169,,,,,,,,,,,,,0,,,,,T,terres,,,1044,2.585424,49.376344
2023-784798,2023-07-19,000001,Vente,80000,,,LE VILLAGE,B034,60190,60152,Choisy-la-Victoire,60,,,601520000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,1535,2.586254,49.377341
2023-785162,2023-08-04,000001,Vente,13900,,,LA MALVOISINE,B018,60190,60152,Choisy-la-Victoire,60,,,601520000V0032,,,,,,,,,,,,,0,,,,,T,terres,,,2908,2.581168,49.347357
2023-785162,2023-08-04,000001,Vente,13900,,,LA MALVOISINE,B018,60190,60152,Choisy-la-Victoire,60,,,601520000V0032,,,,,,,,,,,,,0,,,,,T,terres,,,8726,2.581168,49.347357
2023-785190,2023-06-30,000001,Vente,169591,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4099,2.609587,49.402171
2023-785190,2023-06-30,000001,Vente,169591,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4098,2.609587,49.402171
2023-785190,2023-06-30,000001,Vente,169591,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4099,2.609587,49.402171
2023-785190,2023-06-30,000001,Vente,169591,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4099,2.609587,49.402171
2023-785190,2023-06-30,000001,Vente,169591,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,23545,2.610626,49.400149
2023-785190,2023-06-30,000001,Vente,169591,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,23545,2.610626,49.400149
2023-785190,2023-06-30,000001,Vente,169591,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,23545,2.610626,49.400149
2023-785190,2023-06-30,000001,Vente,169591,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,23546,2.610626,49.400149
2023-785345,2023-08-25,000003,Vente,80000,,,LA TERRE DE FROYERES,B027,60190,60152,Choisy-la-Victoire,60,,,601520000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,1304,2.59758,49.393327
2023-785345,2023-08-25,000003,Vente,80000,,,LA TERRE DE FROYERES,B027,60190,60152,Choisy-la-Victoire,60,,,601520000B0129,,,,,,,,,,,,,0,,,,,J,jardins,,,3616,2.5975,49.393789
2023-786306,2023-11-06,000001,Vente,78000,,,COURTIL LEJEUNE,B008,60190,60152,Choisy-la-Victoire,60,,,601520000C0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,2.587629,49.376463
2023-786306,2023-11-06,000001,Vente,78000,,,COURTIL LEJEUNE,B008,60190,60152,Choisy-la-Victoire,60,,,601520000C0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.587476,49.37647
2023-787042,2023-11-30,000002,Vente,1896,,,LE VILLAGE,B034,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0173,,,,,,,,,,,,,0,,,,,T,terres,,,1896,,
2023-787266,2023-12-05,000001,Vente,88000,,,LE VILLAGE,B034,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0112,,,,,,,,,,,,,0,,,,,T,terres,,,3053,2.584781,49.379746
2023-787266,2023-12-05,000001,Vente,88000,,,LE VILLAGE,B034,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0174,,,,,,,,,,,,,0,,,,,T,terres,,,1708,,
