siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005007,00016,21800500700016,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005007,00024,21800500700024,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,3,,,,PL,CAMILLE DE MONS,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.501025,50.057745,0.84,street,Place Camille de Mons 80520 Méneslies,80527_0007,G,PLACE CAMILLE DE MONS,
268005667,00012,26800566700012,O,1983-03-01,NN,,,2018-12-20T08:48:44,true,4,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2017-07-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002460,00012,29800246000012,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302123385,00015,30212338500015,O,,NN,,,,true,1,,10,,PL,DE MONS,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,28.5A,NAF1993,O,1.50146,50.05746,0.79,housenumber,10 Place Camille de Mons 80520 Méneslies,80527_0007_00010,G,10 PLACE CAMILLE DE MONS,
327967535,00011,32796753500011,O,,NN,,,,true,1,,52,,RUE,JEROME QUEVAL,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,69.12,NAP,N,1.501256,50.057065,0.82,street,Rue Jérome Queval 80520 Méneslies,80527_0025,G,RUE JEROME QUEVAL,
328002936,00016,32800293600016,O,,,,,,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
330385154,00019,33038515400019,O,1983-12-15,NN,,,2018-05-15T03:43:51,true,3,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332234400,00015,33223440000015,O,1900-01-01,NN,,,2022-02-22T03:54:29,true,4,,21,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,68.20A,NAFRev2,N,1.500027,50.058405,0.95,housenumber,21 Rue Emile Grandsare 80520 Méneslies,80527_0022_00021,G,21 RUE EMILE GRANDSARE,
334730132,00019,33473013200019,O,1986-02-01,NN,,,,true,1,,6,,RUE,JEROME QUEVAL,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,29.1F,NAF1993,N,1.500391,50.056889,0.94,housenumber,6 Rue Jérome Queval 80520 Méneslies,80527_0025_00006,G,6 RUE JEROME QUEVAL,
344245881,00018,34424588100018,O,1983-01-01,NN,,,,true,1,,6,,PL,DE MONS,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2B,NAF1993,N,1.50109,50.057561,0.78,housenumber,6 Place Camille de Mons 80520 Méneslies,80527_0007_00006,G,6 PLACE CAMILLE DE MONS,
350806683,00289,35080668300289,O,2006-04-30,,,,2018-02-15T14:14:44,false,3,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2017-12-15,F,LA COMPAGNIE DU VENT,,,,35.11Z,NAFRev2,N,,,0,,,,,,
350806683,00636,35080668300636,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,,,,,LD LES CAVEES,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
351490008,00015,35149000800015,O,1989-07-01,NN,,,2022-12-30T03:39:17,true,4,,2,,RUE,JEROME QUEVAL,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,49.41A,NAFRev2,N,1.50176,50.057379,0.94,housenumber,2 Rue Jérome Queval 80520 Méneslies,80527_0025_00002,G,2 RUE JEROME QUEVAL,
378438352,00015,37843835200015,O,1990-07-02,NN,,8292ZZ,2018-09-29T12:06:25,true,5,,4,B,RUE,JEROME QUEVAL,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,82.92Z,NAFRev2,N,1.500888,50.056967,0.86,housenumber,4bis Rue Jérome Queval 80520 Méneslies,80527_0025_00004_bis,G,4BIS RUE JEROME QUEVAL,
379041460,00013,37904146000013,O,1990-01-01,NN,,,2021-02-23T11:07:41,true,4,,56,,RUE,EMILE GRANDSART,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,1.507883,50.058905,0.87,housenumber,56 Rue Emile Grandsare 80520 Méneslies,80527_0022_00056,G,56 RUE EMILE GRANDSARE,
380913947,00012,38091394700012,O,1991-01-01,,,,2008-11-08T00:38:22,false,3,,,,RUE,D'YZENGREMER,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,15.1F,NAF1993,N,1.521606,50.0608985,0.75,poi.townhall,Mairie d'Yzengremer (Hôtel de ville) Yzengremer,https://osm.org/way/323784188,G,,
381627827,00029,38162782700029,O,2013-10-07,00,2020,,2022-08-29T09:08:46,true,2,,40,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,46.21Z,NAFRev2,N,1.490906,50.057482,0.95,housenumber,40 Rue Josse Hénin 80520 Méneslies,80527_0027_00040,G,40 RUE JOSSE HENIN,
391525763,00010,39152576300010,O,1964-01-01,NN,,,2015-03-11T11:32:52,false,3,,55,,RUE,EMILE GRANSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.41Z,NAFRev2,N,1.50334,50.058625,0.87,housenumber,55 Rue Emile Grandsare 80520 Méneslies,80527_0022_00055,G,55 RUE EMILE GRANDSARE,
391525763,00028,39152576300028,O,1993-07-01,,,,2021-02-23T11:17:22,true,2,,55,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,68.20A,NAFRev2,N,1.50334,50.058625,0.95,housenumber,55 Rue Emile Grandsare 80520 Méneslies,80527_0022_00055,G,55 RUE EMILE GRANDSARE,
391557212,00019,39155721200019,O,1963-01-01,NN,,,2007-01-18T09:33:36,true,3,,34,,RUE,EMILE GRANDSART,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.504375,50.058589,0.87,housenumber,34 Rue Emile Grandsare 80520 Méneslies,80527_0022_00034,G,34 RUE EMILE GRANDSARE,
391662699,00019,39166269900019,O,1977-01-01,NN,,,2021-02-23T11:17:30,true,3,,21,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.494074,50.05761,0.95,housenumber,21 Rue Josse Hénin 80520 Méneslies,80527_0027_00021,G,21 RUE JOSSE HENIN,
393055694,00011,39305569400011,O,1993-10-18,01,2020,,2022-08-29T09:17:01,true,4,,9,,RUE,EMILE GRANDSIRE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.498804,50.058409,0.83,housenumber,9 Rue Emile Grandsare 80520 Méneslies,80527_0022_00009,G,9 RUE EMILE GRANDSARE,
393615281,00010,39361528100010,O,1993-10-01,02,2020,,2022-08-29T09:17:29,true,4,,55,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.50334,50.058625,0.95,housenumber,55 Rue Emile Grandsare 80520 Méneslies,80527_0022_00055,G,55 RUE EMILE GRANDSARE,
394490437,00016,39449043700016,O,,,,,,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397541699,00013,39754169900013,O,1970-07-15,NN,,,2021-02-23T11:21:18,true,3,,5,,RUE,JEROME QUEVAL,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.50123,50.056599,0.94,housenumber,5 Rue Jérome Queval 80520 Méneslies,80527_0025_00005,G,5 RUE JEROME QUEVAL,
398573873,00013,39857387300013,O,1989-08-01,,,,,true,1,,39,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,1.500947,50.058479,0.95,housenumber,39 Rue Emile Grandsare 80520 Méneslies,80527_0022_00039,G,39 RUE EMILE GRANDSARE,
399639822,00010,39963982200010,O,1968-01-01,,,,2008-01-04T19:13:26,true,3,,6,,,GRANDE RUE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.49898,50.058177,0.65,housenumber,6 Rue Emile Grandsare 80520 Méneslies,80527_0022_00006,G,6 RUE EMILE GRANDSARE,
399725456,00012,39972545600012,O,1993-01-01,NN,,,2023-03-15T03:51:33,true,3,,23,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.493732,50.057548,0.95,housenumber,23 Rue Josse Hénin 80520 Méneslies,80527_0027_00023,G,23 RUE JOSSE HENIN,
400233888,00017,40023388800017,O,1963-01-01,,,,,true,1,,3,,RUE,JEROME QUEVAL,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.501568,50.057192,0.94,housenumber,3 Rue Jérome Queval 80520 Méneslies,80527_0025_00003,G,3 RUE JEROME QUEVAL,
400981890,00017,40098189000017,O,1994-01-01,NN,,,2018-05-10T04:00:30,true,4,,34,,RUE,E GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2018-01-27,F,,,,,01.50Z,NAFRev2,N,1.504375,50.058589,0.9,housenumber,34 Rue Emile Grandsare 80520 Méneslies,80527_0022_00034,G,34 RUE EMILE GRANDSARE,
401342993,00011,40134299300011,O,1994-07-01,NN,,,2008-01-04T19:45:14,true,3,,42,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.49065,50.057471,0.95,housenumber,42 Rue Josse Hénin 80520 Méneslies,80527_0027_00042,G,42 RUE JOSSE HENIN,
408544641,00017,40854464100017,O,1996-08-01,NN,,,2008-11-08T01:20:21,true,4,,10,,PL,DE MONS,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,28.5A,NAFRev1,O,1.50146,50.05746,0.79,housenumber,10 Place Camille de Mons 80520 Méneslies,80527_0007_00010,G,10 PLACE CAMILLE DE MONS,
408940708,00014,40894070800014,O,1965-10-01,NN,,,,true,1,,,,,GRANDE RUE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.504645,50.058608,0.68,street,Rue Emile Grandsare 80520 Méneslies,80527_0022,G,RUE EMILE GRANDSARE,
410397111,00015,41039711100015,O,,NN,,,,true,1,,34,,RUE,EMILE GRANDSAERT,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,1.504375,50.058589,0.81,housenumber,34 Rue Emile Grandsare 80520 Méneslies,80527_0022_00034,G,34 RUE EMILE GRANDSARE,
414730135,00012,41473013500012,O,1997-10-01,NN,,,2008-01-04T22:53:11,true,3,,24,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.493393,50.057557,0.95,housenumber,24 Rue Josse Hénin 80520 Méneslies,80527_0027_00024,G,24 RUE JOSSE HENIN,
421501057,00010,42150105700010,O,1999-01-01,NN,,,2016-03-18T04:51:33,true,3,,3,,RUE,JEROME QUEVAL,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.501568,50.057192,0.94,housenumber,3 Rue Jérome Queval 80520 Méneslies,80527_0025_00003,G,3 RUE JEROME QUEVAL,
423377555,00010,42337755500010,O,1999-05-01,NN,,,2015-02-19T03:41:15,true,3,,49,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.502473,50.058567,0.95,housenumber,49 Rue Emile Grandsare 80520 Méneslies,80527_0022_00049,G,49 RUE EMILE GRANDSARE,
423455088,00017,42345508800017,O,1994-09-29,NN,,,2008-01-05T00:37:37,true,3,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445027063,00012,44502706300012,O,2003-01-01,NN,,,2008-01-04T22:43:48,true,3,,27,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.49261,50.057412,0.95,housenumber,27 Rue Josse Hénin 80520 Méneslies,80527_0027_00027,G,27 RUE JOSSE HENIN,
478791304,00056,47879130400056,P,2012-12-10,,,,2014-12-18T14:53:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENESLIES,,[ND],80527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
480273424,00014,48027342400014,O,2005-01-01,,,,2022-07-01T13:14:39,true,2,,6,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.49898,50.058177,0.95,housenumber,6 Rue Emile Grandsare 80520 Méneslies,80527_0022_00006,G,6 RUE EMILE GRANDSARE,
480273424,00022,48027342400022,O,2011-01-01,NN,,,2021-02-23T13:43:14,false,2,,6,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,74.90B,NAFRev2,O,1.49898,50.058177,0.95,housenumber,6 Rue Emile Grandsare 80520 Méneslies,80527_0022_00006,G,6 RUE EMILE GRANDSARE,
493396410,00018,49339641000018,O,2006-12-21,,,,2012-06-08T05:25:38,true,3,,63,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.73Z,NAFRev2,N,1.505555,50.058787,0.95,housenumber,63 Rue Emile Grandsare 80520 Méneslies,80527_0022_00063,G,63 RUE EMILE GRANDSARE,
494509300,00021,49450930000021,O,2019-01-18,02,2020,,2022-08-29T09:27:58,true,1,,61,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,70.10Z,NAFRev2,O,1.504671,50.059938,0.95,housenumber,61 Rue Emile Grandsare 80520 Méneslies,80527_0022_00061,G,61 RUE EMILE GRANDSARE,
497503540,00179,49750354000179,O,2007-05-25,,,,2022-12-15T11:36:40,false,3,,,,,LES NEUF,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2022-11-19,F,,,,,35.11Z,NAFRev2,N,1.9323412,48.3145691,0.89,poi.wood,Les neuf Muids (Forêt) Gommerville,https://osm.org/way/163008685,G,,
500168828,00027,50016882800027,O,2019-01-18,,,,2022-04-08T11:41:35,true,1,,61,,,RUE EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,64.20Z,NAFRev2,N,1.504671,50.059938,0.95,housenumber,61 Rue Emile Grandsare 80520 Méneslies,80527_0022_00061,G,61 RUE EMILE GRANDSARE,
509315792,00010,50931579200010,O,2008-11-30,,,,2008-12-05T13:41:28,true,1,,65,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,68.20B,NAFRev2,N,1.506552,50.058889,0.95,housenumber,65 Rue Emile Grandsare 80520 Méneslies,80527_0022_00065,G,65 RUE EMILE GRANDSARE,
509645842,00014,50964584200014,O,2008-05-26,,,,2009-02-26T11:46:49,false,2,,16,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.90D,NAFRev2,O,1.494692,50.057793,0.95,housenumber,16 Rue Josse Hénin 80520 Méneslies,80527_0027_00016,G,16 RUE JOSSE HENIN,
510425168,00026,51042516800026,O,2011-07-16,,,9602BB,2021-02-23T15:17:50,true,1,,22,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2011-07-16,A,,,,,96.02B,NAFRev2,N,1.493583,50.057586,0.95,housenumber,22 Rue Josse Hénin 80520 Méneslies,80527_0027_00022,G,22 RUE JOSSE HENIN,
511996878,00043,51199687800043,O,2014-01-01,,,,2019-09-09T09:34:12,false,2,,13,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,96.09Z,NAFRev2,N,1.495248,50.057764,0.95,housenumber,13 Rue Josse Hénin 80520 Méneslies,80527_0027_00013,G,13 RUE JOSSE HENIN,
514077619,00013,51407761900013,O,2009-08-03,,,,2021-02-23T15:25:11,true,2,,28,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,47.81Z,NAFRev2,N,1.492454,50.057473,0.95,housenumber,28 Rue Josse Hénin 80520 Méneslies,80527_0027_00028,G,28 RUE JOSSE HENIN,
520909771,00013,52090977100013,O,2010-03-01,NN,,,2018-09-29T12:38:47,false,4,,41,,RUE,EMILE GRANDSART,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.39Z,NAFRev2,N,1.501314,50.058499,0.87,housenumber,41 Rue Emile Grandsare 80520 Méneslies,80527_0022_00041,G,41 RUE EMILE GRANDSARE,
533481115,00012,53348111500012,O,2011-07-01,,,,2016-02-10T19:30:15,true,2,,,,CHE,DES HUIT,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,35.11Z,NAFRev2,N,1.494023,50.061112,0.78,street,Chemin Rural des Huit 80520 Méneslies,80527_v679ch,G,CHEMIN RURAL DES HUIT,
615470770,00012,61547077000012,O,,,,,,true,1,,,,RUE,D'YZENGREMER,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,1.521606,50.0608985,0.75,poi.townhall,Mairie d'Yzengremer (Hôtel de ville) Yzengremer,https://osm.org/way/323784188,G,,
616071593,00019,61607159300019,O,,,,,,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.01,NAP,N,,,0,,,,,,
750382632,00024,75038263200024,O,2022-10-31,,,,2023-04-03T11:01:37,true,1,,61,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,82.30Z,NAFRev2,N,1.504671,50.059938,0.95,housenumber,61 Rue Emile Grandsare 80520 Méneslies,80527_0022_00061,G,61 RUE EMILE GRANDSARE,
750763146,00016,75076314600016,O,2012-04-10,,,3320AZ,2015-03-18T00:45:18,true,1,,4,B,RUE,JEROME QUEVAL,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,MIL SOUDURE,43.32B,NAFRev2,N,1.500888,50.056967,0.86,housenumber,4bis Rue Jérome Queval 80520 Méneslies,80527_0025_00004_bis,G,4BIS RUE JEROME QUEVAL,
751527151,00011,75152715100011,O,2012-05-24,,,4312BA,2023-02-02T03:49:53,true,2,,36,B,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.12A,NAFRev2,N,1.504974,50.058651,0.88,housenumber,36bis Rue Emile Grandsare 80520 Méneslies,80527_0022_00036_bis,G,36BIS RUE EMILE GRANDSARE,
780650586,00016,78065058600016,O,,NN,,,,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,,,0,,,,,,
780650594,00010,78065059400010,O,,,,,,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
780650610,00014,78065061000014,O,,NN,,,,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,,,0,,,,,,
780650628,00016,78065062800016,O,,NN,,,,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,65.06,NAP,N,,,0,,,,,,
780650644,00013,78065064400013,O,,NN,,,,true,1,,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
792763997,00022,79276399700022,O,2019-01-18,,,,2019-04-18T09:34:01,true,1,,61,,RUE,EMILE GRANDSART,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,68.20B,NAFRev2,N,1.504671,50.059938,0.87,housenumber,61 Rue Emile Grandsare 80520 Méneslies,80527_0022_00061,G,61 RUE EMILE GRANDSARE,
808554307,00013,80855430700013,O,2014-12-01,,,,2018-04-20T10:00:25,true,1,,58,,RUE,EMILE GRANDSART,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,1.508328,50.058875,0.87,housenumber,58 Rue Emile Grandsare 80520 Méneslies,80527_0022_00058,G,58 RUE EMILE GRANDSARE,
811029149,00010,81102914900010,O,2014-04-01,,,,2015-04-24T04:15:44,true,1,,,,CHE,DES HUIT,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.10Z,NAFRev2,N,1.494023,50.061112,0.78,street,Chemin Rural des Huit 80520 Méneslies,80527_v679ch,G,CHEMIN RURAL DES HUIT,
813529203,00016,81352920300016,O,2015-09-18,,,,2019-07-22T08:35:57,true,2,,69,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,86.90D,NAFRev2,N,1.507232,50.058962,0.95,housenumber,69 Rue Emile Grandsare 80520 Méneslies,80527_0022_00069,G,69 RUE EMILE GRANDSARE,
813780053,00019,81378005300019,O,2015-10-01,,,4339ZZ,2020-09-04T08:46:11,false,2,,81,,RUE,EMILE GRANDSART,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.21Z,NAFRev2,N,1.5089,50.058941,0.87,housenumber,81 Rue Emile Grandsare 80520 Méneslies,80527_0022_00081,G,81 RUE EMILE GRANDSARE,
817941958,00016,81794195800016,O,2016-02-01,,,8292ZZ,2016-02-18T07:43:32,true,1,,83,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,82.92Z,NAFRev2,N,1.509273,50.058978,0.95,housenumber,83 Rue Emile Grandsare 80520 Méneslies,80527_0022_00083,G,83 RUE EMILE GRANDSARE,
818836512,00025,81883651200025,O,2023-01-01,,,,2023-03-16T03:59:20,true,2,,2,,PL,CAMILLE DE MONS,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,OPALE NUISIBLES,81.29A,NAFRev2,N,1.500853,50.058029,0.85,housenumber,2 Place Camille de Mons 80520 Méneslies,80527_0007_00002,G,2 PLACE CAMILLE DE MONS,
820031029,00011,82003102900011,O,2016-05-29,,,8129BP,2016-04-29T19:25:11,true,1,,22,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2016-05-29,A,,,,BRILL'CAR SERVICES,45.20A,NAFRev2,N,1.493583,50.057586,0.95,housenumber,22 Rue Josse Hénin 80520 Méneslies,80527_0027_00022,G,22 RUE JOSSE HENIN,
822855664,00014,82285566400014,O,2016-09-09,,,,2018-04-10T16:02:24,true,1,,21,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,01.49Z,NAFRev2,N,1.494074,50.05761,0.95,housenumber,21 Rue Josse Hénin 80520 Méneslies,80527_0027_00021,G,21 RUE JOSSE HENIN,
823038237,00025,82303823700025,O,2018-03-12,,,,2018-04-24T04:09:09,false,1,PETIT TERROIR,,,,,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823319900,00010,82331990000010,O,2016-10-24,,,4339ZZ,2021-07-19T09:16:13,true,2,,81,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,1.5089,50.058941,0.95,housenumber,81 Rue Emile Grandsare 80520 Méneslies,80527_0022_00081,G,81 RUE EMILE GRANDSARE,
823875190,00014,82387519000014,O,2016-11-20,,,,2020-12-03T11:13:27,true,2,,54,,RUE,EMILE GRANDSART,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,68.31Z,NAFRev2,N,1.507175,50.058886,0.87,housenumber,54 Rue Emile Grandsare 80520 Méneslies,80527_0022_00054,G,54 RUE EMILE GRANDSARE,
829567676,00012,82956767600012,O,2017-03-06,,,,2023-05-06T08:33:02,true,2,CHEZ M SEBASTIEN THERON,,,,CHEMIN DES HUIT,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.33Z,NAFRev2,N,1.494023,50.061112,0.87,street,Chemin Rural des Huit 80520 Méneslies,80527_v679ch,G,CHEMIN RURAL DES HUIT,
831755590,00013,83175559000013,O,2017-08-31,,,,2017-09-04T08:38:55,true,1,,50,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,47.99A,NAFRev2,N,1.489161,50.057423,0.95,housenumber,50 Rue Josse Hénin 80520 Méneslies,80527_0027_00050,G,50 RUE JOSSE HENIN,
832934145,00026,83293414500026,O,2018-05-31,,,,2018-06-08T04:27:14,false,1,,,,LD,LES CAVEES,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834016016,00018,83401601600018,O,2017-12-26,,,,2020-10-01T08:36:58,false,3,,63,,,RUE EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2020-10-03,F,,,,,86.21Z,NAFRev2,N,1.505555,50.058787,0.95,housenumber,63 Rue Emile Grandsare 80520 Méneslies,80527_0022_00063,G,63 RUE EMILE GRANDSARE,
834078503,00010,83407850300010,O,1986-10-01,,,,2017-12-19T15:20:11,true,1,MAIRIE,1,,PL,CAMILLE DE MONS,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,1986-10-01,A,,,,,94.99Z,NAFRev2,N,1.501025,50.057745,0.76,street,Place Camille de Mons 80520 Méneslies,80527_0007,G,PLACE CAMILLE DE MONS,
834103053,00031,83410305300031,O,2019-11-01,,,5610CQ,2022-01-06T10:06:52,false,4,,22,,RUE,EMILE GRANSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,SOUS L'OLIVIER,56.10C,NAFRev2,N,1.503132,50.058531,0.87,housenumber,22 Rue Emile Grandsare 80520 Méneslies,80527_0022_00022,G,22 RUE EMILE GRANDSARE,
837531250,00012,83753125000012,O,2018-02-15,,,4399CZ,2019-03-11T19:33:42,true,2,,28,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,ENTREPRISE G.N.R,43.99C,NAFRev2,N,1.503836,50.058552,0.95,housenumber,28 Rue Emile Grandsare 80520 Méneslies,80527_0022_00028,G,28 RUE EMILE GRANDSARE,
838281319,00015,83828131900015,O,2018-01-27,,,,2019-02-20T04:16:04,true,2,,34,,RUE,EMILE GRANDSARE,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.504375,50.058589,0.95,housenumber,34 Rue Emile Grandsare 80520 Méneslies,80527_0022_00034,G,34 RUE EMILE GRANDSARE,
841353113,00019,84135311300019,O,2018-07-17,,,,2018-07-27T09:25:06,true,1,,11,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,1.495457,50.057773,0.95,housenumber,11 Rue Josse Hénin 80520 Méneslies,80527_0027_00011,G,11 RUE JOSSE HENIN,
842142648,00018,84214264800018,O,2018-09-07,,,,2023-01-16T15:16:29,false,2,,37,,RUE,JOSSE HENIN,80520,MENESLIES,,,80527,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,86.90E,NAFRev2,N,1.491731,50.057418,0.95,housenumber,37 Rue Josse Hénin 80520 Méneslies,80527_0027_00037,G,37 RUE JOSSE HENIN,