id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623565,2021-01-19,000001,Vente,25217,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,653,2.176907,46.509823
2021-623565,2021-01-19,000001,Vente,25217,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,504,2.176971,46.510136
2021-623565,2021-01-19,000001,Vente,25217,6,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0082,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,738,2.177167,46.510328
2021-623565,2021-01-19,000001,Vente,25217,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,1298,2.178134,46.508972
2021-623565,2021-01-19,000001,Vente,25217,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,5306,2.179023,46.508042
2021-624389,2021-03-01,000001,Vente,400,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,1424,2.172475,46.507972
2021-624463,2021-03-16,000001,Echange,5400,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,7189,2.177388,46.508017
2021-624463,2021-03-16,000001,Echange,5400,,,LA RONDE,B081,36160,36095,Lignerolles,36,,,360950000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,6118,2.179717,46.508713
2021-624463,2021-03-16,000001,Echange,5400,,,LA RONDE,B081,36160,36095,Lignerolles,36,,,360950000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,13710,2.180406,46.51177
2021-624463,2021-03-16,000002,Echange,5400,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,1331,2.172998,46.512498
2021-624463,2021-03-16,000002,Echange,5400,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,3579,2.173731,46.512206
2021-624463,2021-03-16,000002,Echange,5400,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0003,,,,,,,,,,,,,0,,,,,L,landes,,,2540,2.173381,46.512042
2021-624463,2021-03-16,000002,Echange,5400,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,2.173264,46.512018
2021-624463,2021-03-16,000002,Echange,5400,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,8610,2.175399,46.511456
2021-624463,2021-03-16,000002,Echange,5400,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,3295,2.176991,46.510988
2021-625332,2021-04-28,000001,Vente,130000,,,LA GARENNE,B041,36160,36095,Lignerolles,36,,,360950000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,7085,2.148099,46.494034
2021-625332,2021-04-28,000001,Vente,130000,,,LA GARENNE,B041,36160,36095,Lignerolles,36,,,360950000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,2.148854,46.494336
2021-625332,2021-04-28,000001,Vente,130000,5018,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2643,2.145164,46.494411
2021-625332,2021-04-28,000001,Vente,130000,5018,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2643,2.145164,46.494411
2021-625332,2021-04-28,000001,Vente,130000,5018,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2643,2.145164,46.494411
2021-625332,2021-04-28,000001,Vente,130000,5018,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0022,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2643,2.145164,46.494411
2021-625332,2021-04-28,000001,Vente,130000,,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2349,2.145991,46.494461
2021-625332,2021-04-28,000001,Vente,130000,,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,7396,2.147025,46.494324
2021-625332,2021-04-28,000001,Vente,130000,,,LE BOURG,B011,36160,36095,Lignerolles,36,,,36095000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,14553,2.146156,46.493707
2021-625953,2021-06-01,000001,Echange,10500,,,LA GOUTTE NOIRE,B042,36160,36095,Lignerolles,36,,,360950000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,11163,2.183629,46.505397
2021-625953,2021-06-01,000001,Echange,10500,,,LA GOUTTE NOIRE,B042,36160,36095,Lignerolles,36,,,360950000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.184371,46.504751
2021-625953,2021-06-01,000001,Echange,10500,,,LE PERIGE,B059,36160,36095,Lignerolles,36,,,360950000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,6320,2.190238,46.501085
2021-625953,2021-06-01,000001,Echange,10500,,,LE PERIGE,B059,36160,36095,Lignerolles,36,,,360950000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,5600,2.190296,46.500261
2021-625953,2021-06-01,000001,Echange,10500,,,LE PREGNAT,B072,36160,36095,Lignerolles,36,,,360950000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,4650,2.181792,46.498404
2021-625953,2021-06-01,000001,Echange,10500,,,LE PREGNAT,B072,36160,36095,Lignerolles,36,,,360950000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,6810,2.18262,46.498414
2021-625953,2021-06-01,000001,Echange,10500,,,LE PREGNAT,B072,36160,36095,Lignerolles,36,,,360950000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,5180,2.182921,46.498408
2021-625954,2021-06-01,000002,Echange,6880,,,LA GOUTTE NOIRE,B042,36160,36095,Lignerolles,36,,,360950000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,12230,2.186626,46.503981
2021-625954,2021-06-01,000002,Echange,6880,,,LA GOUTTE NOIRE,B042,36160,36095,Lignerolles,36,,,360950000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,7385,2.185948,46.50596
2021-625954,2021-06-01,000002,Echange,6880,,,LA GOUTTE NOIRE,B042,36160,36095,Lignerolles,36,,,360950000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,1920,2.186246,46.506498
2021-625954,2021-06-01,000002,Echange,6880,,,LES BOIS,B004,36160,36095,Lignerolles,36,,,360950000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,5890,2.186707,46.493147
2021-626052,2021-06-10,000001,Vente,70000,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,690,2.139968,46.505032
2021-626052,2021-06-10,000001,Vente,70000,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.139291,46.504937
2021-626052,2021-06-10,000001,Vente,70000,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.13922,46.504681
2021-626052,2021-06-10,000001,Vente,70000,12,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0158,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1570,2.139925,46.504721
2021-626090,2021-06-08,000001,Vente,500,,,LE BOURDEAU,B010,36160,36095,Lignerolles,36,,,360950000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.196749,46.501953
2021-626090,2021-06-08,000001,Vente,500,,,LE BOURDEAU,B010,36160,36095,Lignerolles,36,,,360950000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.196894,46.501789
2021-626090,2021-06-08,000001,Vente,500,,,LE BOURDEAU,B010,36160,36095,Lignerolles,36,,,360950000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.197063,46.501509
2021-626091,2021-06-08,000002,Vente,300,,,LES LOGES,B050,36160,36095,Lignerolles,36,,,360950000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,530,2.175613,46.509469
2021-626893,2021-06-29,000001,Vente,64900,,,LE GRAND PATUREAU,B045,36160,36095,Lignerolles,36,,,360950000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,11300,2.161192,46.50899
2021-626893,2021-06-29,000001,Vente,64900,,,LE GRAND BOIS,B043,36160,36095,Lignerolles,36,,,360950000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,18040,2.155422,46.507959
2021-626893,2021-06-29,000001,Vente,64900,,,LE GRAND BOIS,B043,36160,36095,Lignerolles,36,,,360950000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,21050,2.156756,46.508492
2021-626893,2021-06-29,000001,Vente,64900,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,6760,2.137684,46.504571
2021-626893,2021-06-29,000001,Vente,64900,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,6510,2.136485,46.504349
2021-626893,2021-06-29,000001,Vente,64900,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,23040,2.136008,46.505694
2021-626893,2021-06-29,000001,Vente,64900,,,LE PARTERRE,B056,36160,36095,Lignerolles,36,,,360950000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,12180,2.13073,46.502467
2021-626893,2021-06-29,000001,Vente,64900,,,LE PARTERRE,B056,36160,36095,Lignerolles,36,,,360950000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,5040,2.134553,46.501269
2021-626893,2021-06-29,000001,Vente,64900,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,9400,2.137639,46.503322
2021-626893,2021-06-29,000001,Vente,64900,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,6610,2.13835,46.503665
2021-626893,2021-06-29,000001,Vente,64900,,,LE CHATELET,B023,36160,36095,Lignerolles,36,,,360950000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,26480,2.145363,46.503009
2021-626893,2021-06-29,000001,Vente,64900,,,LE CHATELET,B023,36160,36095,Lignerolles,36,,,360950000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.143984,46.503345
2021-626893,2021-06-29,000001,Vente,64900,,,LE CHATELET,B023,36160,36095,Lignerolles,36,,,360950000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,6956,2.143167,46.50371
2021-628132,2021-09-30,000001,Vente,23500,,,LE GRAND PATUREAU,B045,36160,36095,Lignerolles,36,,,360950000A0056,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5680,2.165034,46.512755
2021-628177,2021-09-30,000001,Vente,200,,,LE CLUSEAU,B029,36160,36095,Lignerolles,36,,,360950000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.187787,46.496379
2021-629944,2021-12-01,000001,Vente,10000,14,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0159,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,420,2.139843,46.504614
2021-629944,2021-12-01,000001,Vente,10000,14,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.139843,46.504614
2021-629944,2021-12-01,000001,Vente,10000,,,LA TUILERIE,B084,36160,36095,Lignerolles,36,,,360950000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,1162,2.139292,46.504544
