siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506565,00015,21950656500015,O,1983-03-01,02,2020,,2022-08-29T09:09:35,true,4,,18,,RTE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.717754,49.066453,0.85,housenumber,18 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00018,G,18 ROUTE DE LA MAIRIE,
219506565,00023,21950656500023,O,1983-12-21,01,2020,,2022-08-29T09:09:35,false,4,,2,,RTE,DE LA VALLEE DU ROY,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.717902,49.066548,0.81,housenumber,2 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00002,G,2 ROUTE DE LA VALLEE DU ROI,
219506565,00031,21950656500031,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,18,,RUE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.717754,49.066453,0.81,housenumber,18 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00018,G,18 ROUTE DE LA MAIRIE,
259502045,00026,25950204500026,O,1998-02-10,01,2020,,2022-08-29T09:10:15,true,7,MAIRIE,18,,RTE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,42.91Z,NAFRev2,O,1.717754,49.066453,0.85,housenumber,18 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00018,G,18 ROUTE DE LA MAIRIE,
259502177,00019,25950217700019,O,1990-04-27,02,2020,,2022-08-29T09:10:15,true,5,MAIRIE DE VIENNE-EN-ARTHIE,,,,LES MILLONETS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.716148,49.063933,0.73,street,Hameau des Millonnets 95510 Vienne-en-Arthies,95656_B039,G,HAMEAU DES MILLONNETS,
269502860,00019,26950286000019,O,1985-11-19,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE VIENNE-EN-ARTHIE,18,,RTE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.717754,49.066453,0.85,housenumber,18 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00018,G,18 ROUTE DE LA MAIRIE,
269503025,00018,26950302500018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,18,,RUE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.717754,49.066453,0.81,housenumber,18 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00018,G,18 ROUTE DE LA MAIRIE,
299500678,00014,29950067800014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,MAIRIE,18,,RTE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.717754,49.066453,0.85,housenumber,18 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00018,G,18 ROUTE DE LA MAIRIE,
301452959,00028,30145295900028,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L EST,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.706457,49.077081,0.95,street,Rue de l’Est 95510 Vienne-en-Arthies,95656_0138,G,RUE DE L EST,
305926164,00024,30592616400024,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,53,,RTE,DE LA VALLEE DU ROI,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.732644,49.065849,0.88,housenumber,53 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00053,G,53 ROUTE DE LA VALLEE DU ROI,
305926164,00032,30592616400032,O,2004-04-20,NN,,,2019-11-14T14:01:05,false,4,,2,,SEN,DES PICARD,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.73202,49.065898,0.81,housenumber,2 Sente des Picards 95510 Vienne-en-Arthies,95656_0230_00002,G,2 SENTE DES PICARDS,
317864841,00034,31786484100034,O,,,,,2019-11-14T14:01:05,true,1,,,,,CHAPELLE DES MILLONETS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.09,NAP,N,1.716148,49.063933,0.54,street,Hameau des Millonnets 95510 Vienne-en-Arthies,95656_B039,G,HAMEAU DES MILLONNETS,
317895340,00014,31789534000014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,HAMMEAU DES MILLONNETS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.716148,49.063933,0.92,street,Hameau des Millonnets 95510 Vienne-en-Arthies,95656_B039,G,HAMEAU DES MILLONNETS,
318786514,00014,31878651400014,O,1980-05-13,,,,2019-11-14T14:01:05,true,1,,22,,RTE,DE LA VALLEE DU ROI,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,51.2C,NAF1993,N,1.724583,49.065485,0.88,housenumber,22 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00022,G,22 ROUTE DE LA VALLEE DU ROI,
318862000,00011,31886200000011,O,1977-09-15,NN,,,2019-11-14T14:01:05,false,3,,,,,,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318941952,00018,31894195200018,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE LA VALLEE DU ROI,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.726843,49.066169,0.87,street,Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278,G,ROUTE DE LA VALLEE DU ROI,
319185146,00010,31918514600010,O,1980-07-01,NN,,,2019-11-14T14:01:05,true,1,,21,,,COTE DU PAVILLON,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,36.1G,NAF1993,N,1.717745,49.062485,0.95,housenumber,21 Cote du Pavillon 95510 Vienne-en-Arthies,95656_0228_00021,G,21 COTE DU PAVILLON,
321627259,00013,32162725900013,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES MOULINS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.717322,49.064513,0.95,street,Rue des Moulins 95510 Vienne-en-Arthies,95656_0202,G,RUE DES MOULINS,
323314351,00038,32331435100038,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,,CH DES CHAMPS CROSNIERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.11,NAP,N,1.731764,49.066055,0.87,housenumber,15 Chemin des Champs Crosniers 95510 Vienne-en-Arthies,95656_0060_00015,G,15 CHEMIN DES CHAMPS CROSNIERS,
324683440,00014,32468344000014,O,1994-02-24,NN,,,2019-11-14T14:01:05,false,4,,73,,RTE,DE LA VALLEE DU ROI,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,60.2E,NAF1993,N,1.736846,49.068358,0.88,housenumber,73 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00073,G,73 ROUTE DE LA VALLEE DU ROI,
326537602,00012,32653760200012,O,1983-01-02,01,2020,4399CZ,2022-12-17T02:25:08,true,5,,,,CHE,DE LA VALLEE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,43.99C,NAFRev2,N,1.7169,49.073646,0.84,street,Chemin de la Vallée 95510 Vienne-en-Arthies,95656_0277,G,CHEMIN DE LA VALLEE,
327132825,00016,32713282500016,O,1983-04-25,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,DE LA VALLEE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,20.5A,NAFRev1,N,1.7169,49.073646,0.84,street,Chemin de la Vallée 95510 Vienne-en-Arthies,95656_0277,G,CHEMIN DE LA VALLEE,
328383641,00011,32838364100011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES MOULINS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.717322,49.064513,0.95,street,Rue des Moulins 95510 Vienne-en-Arthies,95656_0202,G,RUE DES MOULINS,
328590278,00011,32859027800011,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES MOULINS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.717322,49.064513,0.95,street,Rue des Moulins 95510 Vienne-en-Arthies,95656_0202,G,RUE DES MOULINS,
328830138,00025,32883013800025,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,,SENTE DU PARADIS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,45.3E,NAF1993,N,1.727159,49.064457,0.51,housenumber,20 Le Paradis 95510 Vienne-en-Arthies,95656_jlwwd3_00020,G,20 LE PARADIS,
331117309,00012,33111730900012,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,,COTE PAV MILLONETS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.716148,49.063933,0.46,street,Hameau des Millonnets 95510 Vienne-en-Arthies,95656_B039,G,HAMEAU DES MILLONNETS,
333220804,00012,33322080400012,O,1985-03-01,,,,2019-11-14T14:01:05,true,1,,12,,RTE,DE VILLERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,1.718591,49.06991,0.84,housenumber,12 Route de Villers 95510 Vienne-en-Arthies,95656_0320_00012,G,12 ROUTE DE VILLERS,
333245702,00019,33324570200019,O,1985-08-02,,,,2019-11-14T14:01:05,false,3,,1,,RTE,DE VILLERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.2C,NAF1993,N,1.717388,49.069157,0.84,housenumber,1 Route de Villers 95510 Vienne-en-Arthies,95656_0320_00001,G,1 ROUTE DE VILLERS,
337773923,00038,33777392300038,O,2006-11-28,,,,2019-11-14T14:01:05,false,2,,20,,SEN,DU PARADIS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.8K,NAFRev1,N,1.727159,49.064457,0.57,housenumber,20 Le Paradis 95510 Vienne-en-Arthies,95656_jlwwd3_00020,G,20 LE PARADIS,
340190420,00034,34019042000034,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,4,,64,,RTE,DE LA VALLEE DU ROY,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.733466,49.06681,0.81,housenumber,64 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00064,G,64 ROUTE DE LA VALLEE DU ROI,
340303064,00018,34030306400018,O,1987-01-24,NN,,,2019-11-14T14:01:05,true,4,,2,B,RUE,DES MOULINS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,50.2Z,NAF1993,O,1.71503,49.064001,0.95,housenumber,2b Rue des Moulins 95510 Vienne-en-Arthies,95656_0202_00002_b,G,2B RUE DES MOULINS,
345398259,00035,34539825900035,O,1993-01-15,,,,2019-11-14T14:01:05,false,3,,9,,,COTE DU PAVILLON,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,70.2C,NAF1993,N,1.716926,49.063839,0.95,housenumber,9 Cote du Pavillon 95510 Vienne-en-Arthies,95656_0228_00009,G,9 COTE DU PAVILLON,
347941858,00016,34794185800016,O,,,,,2019-11-14T14:01:05,true,1,,4,,,CHEMIN DES CHAMPS CROSNIER,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,58.04,NAP,N,1.732329,49.067633,0.91,housenumber,4 Chemin des Champs Crosniers 95510 Vienne-en-Arthies,95656_0060_00004,G,4 CHEMIN DES CHAMPS CROSNIERS,
348069584,00012,34806958400012,O,1988-10-01,NN,,,2019-11-14T14:01:05,true,5,CHAUDRY,16,,CHE,DE LA VALLEE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,1.716848,49.073307,0.85,housenumber,16 Chemin de la Vallée 95510 Vienne-en-Arthies,95656_0277_00016,G,16 CHEMIN DE LA VALLEE,
350280475,00020,35028047500020,O,2001-01-01,NN,,,2019-11-14T14:01:05,false,4,HAMEAU DE CHAUDRY,14,,CHE,DE LA VALLEE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,N,1.71677,49.07303,0.85,housenumber,14 Chemin de la Vallée 95510 Vienne-en-Arthies,95656_0277_00014,G,14 CHEMIN DE LA VALLEE,
351842190,00024,35184219000024,O,1995-08-01,NN,,,2019-11-14T14:01:05,true,3,,19,,,CHAPELLE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.734954,49.06703,0.85,housenumber,19 Rue de la Chapelle 95510 Vienne-en-Arthies,95656_0063_00019,G,19 RUE DE LA CHAPELLE,
352129662,00024,35212966200024,O,1992-08-01,NN,,,2019-11-14T14:01:05,false,5,,8,,RUE,DE LA CHAPELLE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.99C,NAFRev2,O,1.734006,49.066058,0.95,housenumber,8 Rue de la Chapelle 95510 Vienne-en-Arthies,95656_0063_00008,G,8 RUE DE LA CHAPELLE,
352129662,00032,35212966200032,O,2014-08-01,NN,,4399CZ,2021-02-23T11:04:38,true,1,,11,,RUE,DE LA CHAPELLE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2014-08-01,A,E G B C,,,,41.20A,NAFRev2,O,1.73425,49.066388,0.95,housenumber,11 Rue de la Chapelle 95510 Vienne-en-Arthies,95656_0063_00011,G,11 RUE DE LA CHAPELLE,
353845175,00010,35384517500010,O,1990-02-09,NN,,,2019-11-14T14:01:05,true,3,,4,,CHE,DE VILLENEUVE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,73.1Z,NAF1993,O,1.732461,49.069083,0.76,housenumber,4 Route de Villeneuve 95510 Vienne-en-Arthies,95656_0317_00004,G,4 ROUTE DE VILLENEUVE,
378421978,00016,37842197800016,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,7,,CHE,DE LA VALLEE CHAUDRY,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.2V,NAF1993,N,1.716265,49.072646,0.64,housenumber,7 Chemin de la Vallée 95510 Vienne-en-Arthies,95656_0277_00007,G,7 CHEMIN DE LA VALLEE,
378421978,00024,37842197800024,O,1996-10-22,00,2020,4399CZ,2023-01-05T08:32:54,true,8,CHAUDRY,7,,CHE,DE LA VALLEE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,43.99C,NAFRev2,O,1.716265,49.072646,0.85,housenumber,7 Chemin de la Vallée 95510 Vienne-en-Arthies,95656_0277_00007,G,7 CHEMIN DE LA VALLEE,
380407528,00021,38040752800021,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,5,,55,,RTE,DE LA VALLEE DU ROI,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,90.02Z,NAFRev2,O,1.732781,49.065972,0.88,housenumber,55 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00055,G,55 ROUTE DE LA VALLEE DU ROI,
380848804,00015,38084880400015,O,,,,,2019-11-14T14:01:05,true,1,,29,,RTE,DE VILLERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,22.2J,NAF1993,N,1.718366,49.07519,0.84,housenumber,29 Route de Villers 95510 Vienne-en-Arthies,95656_0320_00029,G,29 ROUTE DE VILLERS,
380895524,00011,38089552400011,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,DES VIGNES,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,77.14,NAP,N,1.715943,49.071388,0.82,housenumber,4 Chemin des Vignes 95510 Vienne-en-Arthies,95656_0310_00004,G,4 CHEMIN DES VIGNES,
381170109,00015,38117010900015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SENTE DES  PICARDS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,N,1.73202,49.065898,0.93,street,Sente des Picards 95510 Vienne-en-Arthies,95656_0230,G,SENTE DES PICARDS,
382979946,00037,38297994600037,O,2006-08-01,,,,2019-11-14T14:01:05,false,3,,3,,SEN,DU RUISSEAU,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,71.12B,NAFRev2,N,1.717404,49.074579,0.87,housenumber,3 Sente du Ruisseau 95510 Vienne-en-Arthies,95656_0240_00003,G,3 SENTE DU RUISSEAU,
388184772,00019,38818477200019,O,1992-08-01,NN,,,2019-11-14T14:01:05,true,4,,64,,RTE,DE LA VALLEE DU ROI,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,74.2C,NAF1993,O,1.733466,49.06681,0.88,housenumber,64 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00064,G,64 ROUTE DE LA VALLEE DU ROI,
389651951,00011,38965195100011,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,1,,14,,CHE,DE LA VALLEE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,O,1.71677,49.07303,0.85,housenumber,14 Chemin de la Vallée 95510 Vienne-en-Arthies,95656_0277_00014,G,14 CHEMIN DE LA VALLEE,
389824590,00027,38982459000027,O,1997-11-07,,,,2019-11-14T14:01:05,false,3,,27,,RUE,DES MOULINS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.7Z,NAF1993,N,1.718585,49.065066,0.95,housenumber,27 Rue des Moulins 95510 Vienne-en-Arthies,95656_0202_00027,G,27 RUE DES MOULINS,
391339900,00055,39133990000055,O,2019-06-13,01,2020,4120BB,2022-08-29T09:15:38,true,1,,2,,RTE,DE VILLENEUVE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,ENTREPRISE TISSIER,43.99C,NAFRev2,O,1.732939,49.068123,0.85,housenumber,2 Route de Villeneuve 95510 Vienne-en-Arthies,95656_0317_00002,G,2 ROUTE DE VILLENEUVE,
391643103,00016,39164310300016,O,1900-01-01,NN,,4334ZC,2020-05-05T03:57:09,true,8,,13,B,CHE,DES CHAMPS CROSNIERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.34Z,NAFRev2,O,1.732054,49.066242,0.81,housenumber,13bis Chemin des Champs Crosniers 95510 Vienne-en-Arthies,95656_0060_00013_bis,G,13BIS CHEM DES CHAMPS CROSNIERS,
394352983,00057,39435298300057,O,2017-03-01,,,,2021-02-23T11:20:07,true,1,,14,,RUE,DE LA CHAPELLE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.81Z,NAFRev2,N,1.734391,49.06631,0.95,housenumber,14 Rue de la Chapelle 95510 Vienne-en-Arthies,95656_0063_00014,G,14 RUE DE LA CHAPELLE,
399650290,00022,39965029000022,O,1997-11-01,NN,,4332BB,2021-10-27T08:26:01,true,5,HAMEAU DE CHAUDRY,15,,CHE,DE LA VALLEE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,43.32B,NAFRev2,N,1.716859,49.073544,0.85,housenumber,15 Chemin de la Vallée 95510 Vienne-en-Arthies,95656_0277_00015,G,15 CHEMIN DE LA VALLEE,
399799444,00019,39979944400019,O,1995-02-12,NN,,,2019-11-14T14:01:05,true,4,,26,,RTE,DE VILLERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,1.71909,49.074426,0.84,housenumber,26 Route de Villers 95510 Vienne-en-Arthies,95656_0320_00026,G,26 ROUTE DE VILLERS,
401553508,00029,40155350800029,O,1997-04-24,,,,2019-11-14T14:01:05,false,3,,10,,CHE,DES CHAMPS CROSNIERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,70.2C,NAF1993,N,1.73185,49.066979,0.87,housenumber,10 Chemin des Champs Crosniers 95510 Vienne-en-Arthies,95656_0060_00010,G,10 CHEMIN DES CHAMPS CROSNIERS,
401764717,00013,40176471700013,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,,SENTE DE LA SOURCE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4J,NAF1993,N,1.718144,49.075562,0.94,street,Sente de la Source 95510 Vienne-en-Arthies,95656_0255,G,SENTE DE LA SOURCE,
405130030,00019,40513003000019,O,1986-01-01,NN,,,2019-11-14T14:01:05,false,3,LES MILLONETS,18,,RUE,DES MOULINS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.71675,49.064265,0.95,housenumber,18 Rue des Moulins 95510 Vienne-en-Arthies,95656_0202_00018,G,18 RUE DES MOULINS,
405268129,00021,40526812900021,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,3,FERME DE VAULEZARD.D 913,,,RTE,DE VETHEUIL,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.733196,49.064917,0.43,street,Sente de la Vernicolle 95510 Vienne-en-Arthies,95656_0282,G,SENTE DE LA VERNICOLLE,
410271845,00027,41027184500027,O,2003-06-01,NN,,,2019-11-14T14:01:05,true,3,LA PETITE VALLEE,1,,CHE,DE MANTES,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732135,49.064504,0.82,housenumber,1 Chemin de Mantes 95510 Vienne-en-Arthies,95656_0162_00001,G,1 CHEMIN DE MANTES,
411284573,00028,41128457300028,O,2000-12-29,NN,,,2019-11-14T14:01:05,true,4,,13,,RUE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.7C,NAFRev1,O,1.717084,49.06588,0.81,housenumber,13 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00013,G,13 ROUTE DE LA MAIRIE,
412512162,00022,41251216200022,O,2006-02-23,,,,2019-11-14T14:01:05,false,3,,2,,RUE,DES MOULINS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2006-07-01,F,DEPANN ON,,,,45.3E,NAFRev1,O,1.714882,49.063953,0.95,housenumber,2 Rue des Moulins 95510 Vienne-en-Arthies,95656_0202_00002,G,2 RUE DES MOULINS,
413373879,00019,41337387900019,O,1997-07-05,NN,,,2022-11-16T03:55:05,true,4,,6,,,MOULINS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,68.20A,NAFRev2,N,1.71575,49.064212,0.84,housenumber,6 Rue des Moulins 95510 Vienne-en-Arthies,95656_0202_00006,G,6 RUE DES MOULINS,
418470225,00016,41847022500016,O,1997-08-17,NN,,,2019-11-14T14:01:05,false,5,FERME VAULEZARD RD 913,,,RTE,DE VETHEUIL,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,94.99Z,NAFRev2,O,1.733196,49.064917,0.43,street,Sente de la Vernicolle 95510 Vienne-en-Arthies,95656_0282,G,SENTE DE LA VERNICOLLE,
419131735,00021,41913173500021,O,2003-11-05,,,,2019-11-14T14:01:05,false,2,,1,,CHE,DES BERGERES,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,72.3Z,NAFRev1,N,1.715749,49.072395,0.83,housenumber,1 Chemin des Bergères 95510 Vienne-en-Arthies,95656_0027_00001,G,1 CHEMIN DES BERGERES,
419286927,00027,41928692700027,O,2013-06-17,,,,2019-11-14T14:01:05,false,2,,3,,,SENTE DU RUISSEAU,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,90.03A,NAFRev2,N,1.717404,49.074579,0.94,housenumber,3 Sente du Ruisseau 95510 Vienne-en-Arthies,95656_0240_00003,G,3 SENTE DU RUISSEAU,
421310814,00015,42131081400015,O,1985-10-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,,,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.717241,49.065948,0.91,street,Route de la Mairie 95510 Vienne-en-Arthies,95656_0159,D,ROUTE DE LA MAIRIE,
422088880,00014,42208888000014,O,1999-02-23,NN,,,2019-11-14T14:01:05,true,5,,13,B,CHE,CHAMPS CROSNIERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3B,NAFRev1,N,1.732054,49.066242,0.79,housenumber,13bis Chemin des Champs Crosniers 95510 Vienne-en-Arthies,95656_0060_00013_bis,G,13BIS CHEM DES CHAMPS CROSNIERS,
423381920,00010,42338192000010,O,1999-06-07,NN,,,2021-03-15T16:08:04,true,3,LA BELLE AU BOIS,28,,,VALLEE DU ROY,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.726215,49.065652,0.78,housenumber,28 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00028,G,28 ROUTE DE LA VALLEE DU ROI,
423644442,00018,42364444200018,O,1999-06-04,NN,,,2019-11-14T14:01:05,true,4,,22,,RTE,DE LA VALLEE AU ROI,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,81.30Z,NAFRev2,N,1.724583,49.065485,0.79,housenumber,22 Route de la Vallée du Roi 95510 Vienne-en-Arthies,95656_0278_00022,G,22 ROUTE DE LA VALLEE DU ROI,
428648430,00042,42864843000042,O,2021-05-01,,,,2021-06-19T11:49:14,true,1,,15,,RUE,DE LA CHAPELLE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,JOSEPH MARGERIN,71.11Z,NAFRev2,N,1.734503,49.066621,0.95,housenumber,15 Rue de la Chapelle 95510 Vienne-en-Arthies,95656_0063_00015,G,15 RUE DE LA CHAPELLE,
429504376,00030,42950437600030,O,2018-06-01,,,8219ZP,2021-07-19T09:00:53,true,2,,16,,RTE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,HERBRECHT BRICOLAGE,95.29Z,NAFRev2,N,1.717701,49.065991,0.85,housenumber,16 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00016,G,16 ROUTE DE LA MAIRIE,
431203959,00017,43120395900017,O,1989-07-01,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,DE LA CHAPELLE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.734006,49.066058,0.95,housenumber,8 Rue de la Chapelle 95510 Vienne-en-Arthies,95656_0063_00008,G,8 RUE DE LA CHAPELLE,
431219492,00011,43121949200011,O,2000-04-22,NN,,,2021-10-09T19:31:26,true,3,,13,,RUE,DE LA MAIRIE,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.717084,49.06588,0.81,housenumber,13 Route de la Mairie 95510 Vienne-en-Arthies,95656_0159_00013,G,13 ROUTE DE LA MAIRIE,
435162540,00015,43516254000015,O,2001-04-01,NN,,,2019-11-14T14:01:05,true,1,,8,,RTE,DE VILLERS,95510,VIENNE-EN-ARTHIES,,,95656,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3B,NAF1993,N,1.718447,49.068616,0.84,housenumber,8 Route de Villers 95510 Vienne-en-Arthies,95656_0320_00008,G,8 ROUTE DE VILLERS,