id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87424,2019-01-09,000001,Vente,30000,,,CREUX DE CHAR,B034,07130,07323,Toulaud,07,,,07323000ZC0370,,,,,,,,,,,,,0,,,,,L,landes,,,2400,4.838382,44.899307
2019-87424,2019-01-09,000001,Vente,30000,,,CREUX DE CHAR,B034,07130,07323,Toulaud,07,,,07323000ZC0370,,,,,,,,,,,,,0,,,,,T,terres,,,1557,4.838382,44.899307
2019-87424,2019-01-09,000001,Vente,30000,,,FONDASSES,B037,07130,07323,Toulaud,07,,,07323000ZC0376,,,,,,,,,,,,,0,,,,,L,landes,,,1256,4.83847,44.898785
2019-87591,2019-01-31,000001,Vente,5000,,,LES NAYS,B061,07130,07323,Toulaud,07,,,073230000E0238,,,,,,,,,,,,,0,,,,,P,prés,,,3520,4.809144,44.89571
2019-87591,2019-01-31,000001,Vente,5000,,,LES NAYS,B061,07130,07323,Toulaud,07,,,073230000E0931,,,,,,,,,,,,,0,,,,,T,terres,,,2629,4.808654,44.895189
2019-87658,2019-01-21,000001,Vente,9000,,,GOURNIER,B044,07130,07323,Toulaud,07,,,073230000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,706,4.782982,44.908553
2019-87658,2019-01-21,000001,Vente,9000,,,GOURNIER,B044,07130,07323,Toulaud,07,,,073230000C0360,,,,,,,,,,,,,0,,,,,P,prés,,,5960,4.782066,44.908577
2019-87658,2019-01-21,000001,Vente,9000,,,GOURNIER,B044,07130,07323,Toulaud,07,,,073230000C0371,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.781114,44.90858
2019-87658,2019-01-21,000001,Vente,9000,,,GOURNIER,B044,07130,07323,Toulaud,07,,,073230000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.78058,44.908569
2019-87778,2019-02-14,000001,Vente,29960,,,MOUCHET,B059,07130,07323,Toulaud,07,,,07323000ZH0684,,,,,,,,,,,,,0,,,,,T,terres,,,749,4.82387,44.903603
2019-87842,2019-02-28,000001,Vente,15000,,,L HOUILLER,B048,07130,07323,Toulaud,07,,,07323000ZK0319,,,,,,,,,,,,,0,,,,,T,terres,,,6050,4.820718,44.913842
2019-87842,2019-02-28,000001,Vente,15000,,,L HOUILLER,B048,07130,07323,Toulaud,07,,,07323000ZK0319,,,,,,,,,,,,,0,,,,,L,landes,,,6050,4.820718,44.913842
2019-87876,2019-02-27,000001,Vente,1,,,MOUCHET,B059,07130,07323,Toulaud,07,,,07323000ZH0479,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.821701,44.898796
2019-87959,2019-03-07,000002,Vente,195000,6,B,IMP OLIVIER DES SERRES,0035,07130,07323,Toulaud,07,,,07323000ZH0687,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,429,4.821175,44.899264
2019-87992,2019-03-05,000001,Vente,3120,,,VOCANCE,B094,07130,07323,Toulaud,07,,,07323000ZK0153,,,,,,,,,,,,,0,,,,,P,prés,,,8136,4.826514,44.910653
2019-87992,2019-03-05,000001,Vente,3120,,,VOCANCE,B094,07130,07323,Toulaud,07,,,07323000ZK0153,,,,,,,,,,,,,0,,,,,L,landes,,,2000,4.826514,44.910653
2019-88197,2019-03-28,000002,Vente,215500,,,PAS DE MIALAN,B064,07130,07323,Toulaud,07,,,07323000ZH0352,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.816629,44.901503
2019-88197,2019-03-28,000002,Vente,215500,,,PAS DE MIALAN,B064,07130,07323,Toulaud,07,,,07323000ZH0353,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.816665,44.90149
2019-88197,2019-03-28,000002,Vente,215500,275,,CHE DE BERGERON,0205,07130,07323,Toulaud,07,,,07323000ZH0663,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,4.816129,44.901579
2019-88275,2019-04-03,000001,Vente,279300,560,B,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZH0155,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1440,4.821069,44.902481
2019-88276,2019-04-04,000001,Vente,346500,70,,IMP DES CHENILLES,0229,07130,07323,Toulaud,07,,,07323000ZH0497,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1316,4.818804,44.902816
2019-88276,2019-04-04,000001,Vente,346500,,,MOUCHET,B059,07130,07323,Toulaud,07,,,07323000ZH0498,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.818535,44.902328
2019-88277,2019-04-15,000001,Vente,240670,5721,,MOUCHET,B059,07130,07323,Toulaud,07,,,07323000ZH0604,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,438,4.820797,44.903753
2019-88306,2019-03-28,000001,Vente,120000,,,PAS DE MIALAN,B064,07130,07323,Toulaud,07,,,07323000ZH0352,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.816629,44.901503
2019-88306,2019-03-28,000001,Vente,120000,,,PAS DE MIALAN,B064,07130,07323,Toulaud,07,,,07323000ZH0353,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.816665,44.90149
2019-88306,2019-03-28,000001,Vente,120000,275,,CHE DE BERGERON,0205,07130,07323,Toulaud,07,,,07323000ZH0664,,,,,,,,,,,,,0,,,,,T,terres,,,1103,4.815838,44.901219
2019-88306,2019-03-28,000001,Vente,120000,275,,CHE DE BERGERON,0205,07130,07323,Toulaud,07,,,07323000ZH0664,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.815838,44.901219
2019-88363,2019-04-16,000001,Vente,9000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.831895,44.920393
2019-88363,2019-04-16,000001,Vente,9000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.833223,44.919513
2019-88363,2019-04-16,000001,Vente,9000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.833223,44.919513
2019-88363,2019-04-16,000001,Vente,9000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,10023,4.833223,44.919513
2019-88363,2019-04-16,000001,Vente,9000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,4740,4.833223,44.919513
2019-88363,2019-04-16,000001,Vente,9000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0174,,,,,,,,,,,,,0,,,,,T,terres,,,12250,4.833223,44.919513
2019-88467,2019-04-16,000002,Vente,149500,730,,RTE DE BIGUET,0206,07130,07323,Toulaud,07,,,07323000ZL0121,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,310,4.809776,44.918024
2019-88467,2019-04-16,000002,Vente,149500,,,BIGUET,B008,07130,07323,Toulaud,07,,,07323000ZL0333,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.809986,44.917825
2019-88467,2019-04-16,000002,Vente,149500,,,BIGUET,B008,07130,07323,Toulaud,07,,,07323000ZL0334,,,,,,,,,,,,,0,,,,,J,jardins,,,227,4.810009,44.917968
2019-88552,2019-05-07,000001,Vente,79000,195,,RUE DE LA PIERRE,0030,07130,07323,Toulaud,07,,,07323000AI0338,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,44,4.817248,44.897441
2019-88588,2019-05-20,000001,Vente,235000,80,,IMP DE CERISAIE,0216,07130,07323,Toulaud,07,,,07323000ZH0222,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1208,4.819743,44.902923
2019-88588,2019-05-20,000001,Vente,235000,,,MOUCHET,B059,07130,07323,Toulaud,07,,,07323000ZH0223,,,,,,,,,,,,,0,,,,,S,sols,,,374,4.819914,44.902577
2019-88910,2019-06-11,000001,Vente,360000,285,,RTE DU CREUX DE CHAR,0243,07130,07323,Toulaud,07,,,07323000ZB0102,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,2350,4.837359,44.900522
2019-88910,2019-06-11,000001,Vente,360000,285,,RTE DU CREUX DE CHAR,0243,07130,07323,Toulaud,07,,,07323000ZB0102,,,,,,,,,,,,,0,1,Maison,195,8,T,terres,,,1730,4.837359,44.900522
2019-88910,2019-06-11,000001,Vente,360000,,,GRONLU,B047,07130,07323,Toulaud,07,,,07323000ZB0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,4.837883,44.900678
2019-89003,2019-06-20,000001,Vente,253000,780,F,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZH0671,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,507,4.822376,44.903887
2019-89003,2019-06-20,000001,Vente,253000,780,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZH0674,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.822363,44.904169
2019-89003,2019-06-20,000001,Vente,253000,,,MOUCHET,B059,07130,07323,Toulaud,07,,,07323000ZH0678,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.822543,44.904475
2019-89003,2019-06-20,000001,Vente,253000,,,MOUCHET,B059,07130,07323,Toulaud,07,,,07323000ZH0679,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.822699,44.904476
2019-89065,2019-06-29,000001,Vente,130000,,,VOCANCE,B094,07130,07323,Toulaud,07,,,07323000ZK0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13154,4.822956,44.906002
2019-89065,2019-06-29,000001,Vente,130000,,,L HOUILLER,B048,07130,07323,Toulaud,07,,,07323000ZK0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37930,4.818716,44.914092
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,84,3,T,terres,,,3000,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,3540,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,86,4,T,terres,,,5860,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,86,4,T,terres,,,3574,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,84,3,T,terres,,,3574,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,86,4,T,terres,,,3000,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,3540,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,84,3,T,terres,,,5860,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,86,4,L,landes,,,3000,4.821425,44.904546
2019-89065,2019-06-29,000001,Vente,130000,785,,RTE MONSANO,0022,07130,07323,Toulaud,07,,,07323000ZK0239,,,,,,,,,,,,,0,2,Appartement,84,3,L,landes,,,3000,4.821425,44.904546
2019-89083,2019-07-17,000001,Vente,462600,285,,CHE DE GRONLU,0256,07130,07323,Toulaud,07,,,07323000ZB0095,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1200,4.835416,44.90225
2019-89083,2019-07-17,000001,Vente,462600,285,,CHE DE GRONLU,0256,07130,07323,Toulaud,07,,,07323000ZB0095,,,,,,,,,,,,,0,1,Maison,147,7,BT,taillis simples,,,4890,4.835416,44.90225
2019-89083,2019-07-17,000001,Vente,462600,,,GRONLU,B047,07130,07323,Toulaud,07,,,07323000ZB0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,4.835635,44.901893
2019-89083,2019-07-17,000001,Vente,462600,,,GRONLU,B047,07130,07323,Toulaud,07,,,07323000ZB0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5224,4.835635,44.901893
2019-89083,2019-07-17,000001,Vente,462600,,,GRONLU,B047,07130,07323,Toulaud,07,,,07323000ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.835635,44.901893
2019-89315,2019-07-15,000001,Vente terrain à bâtir,71760,,,MOUCHET,B059,07130,07323,Toulaud,07,,,07323000ZH0683,,,,,,,,,,,,,0,,,,,T,terres,,,1794,4.823703,44.9033
2019-89329,2019-08-05,000001,Vente,3000,,,BOISSONIER,B012,07130,07323,Toulaud,07,,,073230000F0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19400,4.736944,44.887483
2019-89676,2019-09-05,000001,Vente,322800,35,,IMP DES PRES DU MOUCHET,0290,07130,07323,Toulaud,07,,,07323000ZH0324,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,807,4.821744,44.899623
2019-89862,2019-09-27,000001,Vente,95000,,,CHARBONNIER,B019,07130,07323,Toulaud,07,,,073230000E0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32240,4.778538,44.893356
2019-89862,2019-09-27,000001,Vente,95000,,,LADREYT,B053,07130,07323,Toulaud,07,,,073230000E0616,,,,,,,,,,,,,0,,,,,P,prés,,,5680,,
2019-89862,2019-09-27,000001,Vente,95000,,,LADREYT,B053,07130,07323,Toulaud,07,,,073230000E0624,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.770537,44.897803
2019-89862,2019-09-27,000001,Vente,95000,,,LADREYT,B053,07130,07323,Toulaud,07,,,073230000E0629,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.770851,44.897554
2019-89862,2019-09-27,000001,Vente,95000,1550,,CHE DES BONNETS DE L'ADREYT,0210,07130,07323,Toulaud,07,,,073230000E0631,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,270,4.770703,44.897696
2019-89862,2019-09-27,000001,Vente,95000,,,LADREYT,B053,07130,07323,Toulaud,07,,,073230000E0737,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.770472,44.897275
2019-90134,2019-10-29,000001,Vente,340000,554,,RUE DES MURIERS,0278,07130,07323,Toulaud,07,,,07323000ZH0554,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,412,4.820437,44.897975
2019-90134,2019-10-29,000001,Vente,340000,110,,RUE DES MURIERS,0278,07130,07323,Toulaud,07,,,07323000ZH0555,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,379,4.820451,44.897914
2019-90156,2019-10-23,000002,Echange,5000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0324,,,,,,,,,,,,,0,,,,,T,terres,,,3046,4.835425,44.914935
2019-90156,2019-10-23,000003,Echange,5000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,4.835036,44.915572
2019-90156,2019-10-23,000003,Echange,5000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,7400,4.835036,44.915572
2019-90156,2019-10-23,000003,Echange,5000,,,LES FONDS,B038,07130,07323,Toulaud,07,,,07323000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,4.834914,44.915923
2019-90764,2019-12-30,000001,Vente,15000,,,VOCANCE,B094,07130,07323,Toulaud,07,,,07323000ZK0288,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.824768,44.910633
2019-90764,2019-12-30,000001,Vente,15000,,,VOCANCE,B094,07130,07323,Toulaud,07,,,07323000ZK0288,,,,,,,,,,,,,0,,,,,P,prés,,,3000,4.824768,44.910633
2019-90764,2019-12-30,000001,Vente,15000,,,VOCANCE,B094,07130,07323,Toulaud,07,,,07323000ZK0288,,,,,,,,,,,,,0,,,,,T,terres,,,3360,4.824768,44.910633
