siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002468,00015,21700246800015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217002476,00018,21700247600018,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002476,00026,21700247600026,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217002476,00034,21700247600034,O,1989-09-19,01,2020,,2022-08-29T09:08:36,false,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217002476,00042,21700247600042,O,1997-01-01,NN,,,2021-05-07T16:33:23,false,4,MAIRIE,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2017-06-29,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217004589,00016,21700458900016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257000133,00021,25700013300021,O,2007-11-20,01,2020,,2022-08-29T09:10:09,true,3,MAIRIE,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257001610,00019,25700161000019,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002475,00015,26700247500015,O,1983-03-01,NN,,,2021-10-11T12:33:34,true,4,,,,,MAIRIE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002461,00012,29700246100012,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002479,00014,29700247900014,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297005845,00013,29700584500013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300795515,00018,30079551500018,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,MAIRIE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302944921,00014,30294492100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,81.21,NAP,N,,,0,,,,,,
303271894,00014,30327189400014,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306773292,00017,30677329200017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,FOUVENT LE BAS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.671762,47.652482,0.85,street,Rue de l’Eglise (fouv.le Bas) 70600 Fouvent-Saint-Andoche,70247_0040,G,RUE DE L EGLISE,FOUV LE BAS
306824707,00021,30682470700021,O,1986-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310921630,00011,31092163000011,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2P,NAFRev1,N,,,0,,,,,,
313390130,00018,31339013000018,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
317988822,00019,31798882200019,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,LD,TRECOURT,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319620100,00010,31962010000010,O,,,,,2019-11-14T14:00:54,true,1,,,,,FERME DE BREVAUTEY,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,5.667327,47.643042,0.32,street,Rue de la Charme 70600 Fouvent-Saint-Andoche,70247_0024,G,RUE DE LA CHARME,
321685638,00017,32168563800017,O,,,,,2019-11-14T14:00:54,true,1,,,,HAM,FOUVENT LE BAS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,62.43,NAP,N,5.671762,47.652482,0.85,street,Rue de l’Eglise (fouv.le Bas) 70600 Fouvent-Saint-Andoche,70247_0040,G,RUE DE L EGLISE,FOUV LE BAS
323746008,00016,32374600800016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,87.10,NAP,N,,,0,,,,,,
325475754,00017,32547575400017,O,1982-09-14,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331589655,00017,33158965500017,O,1984-09-01,NN,,,2021-10-27T08:28:38,false,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331589655,00025,33158965500025,O,2013-10-01,01,2020,,2022-08-29T09:22:07,true,2,,1,,RUE,DU PRE DIMANCHE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,O,5.679529,47.638933,0.93,housenumber,1 Rue du Pre Dimanche 70600 Fouvent-Saint-Andoche,70247_0130_00001,G,1 RUE DU PRE DIMANCHE,
333494946,00010,33349494600010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,02.20,NAP,N,,,0,,,,,,
342387701,00028,34238770100028,O,1987-11-20,NN,,,2019-11-14T14:00:54,true,4,CAULET DENIS,,,,FAUVENT LE BAS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,5.671762,47.652482,0.68,street,Rue de l’Eglise (fouv.le Bas) 70600 Fouvent-Saint-Andoche,70247_0040,G,RUE DE L EGLISE,FOUV LE BAS
350825733,00016,35082573300016,O,1989-05-23,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
356000430,02373,35600043002373,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,CHAMPLITTE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2005-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.679136,47.626722,0.35,street,Rue du Champ de la Grange 70600 Fouvent-Saint-Andoche,70247_0021,G,RUE DU CHAMP DE LA GRANGE,
381510916,00012,38151091600012,O,1973-01-01,NN,,,2021-02-23T11:09:56,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381738855,00059,38173885500059,O,2009-12-01,,,,2019-11-14T14:00:54,false,2,,,,,LES ESSARTS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2010-10-26,F,LES ECURIES DU VAL D'ATHENA,,,,01.62Z,NAFRev2,N,5.668988,47.645799,0.33,street,Les Quarquettes 70600 Fouvent-Saint-Andoche,70247_drgq99,G,LES QUARQUETTES,
381738855,00067,38173885500067,O,2010-12-27,,,,2019-11-14T14:00:54,false,2,,,,LD,LES ESSARTS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2012-09-14,F,LES ECURIES DU VAL D'ATHENA,,,,01.43Z,NAFRev2,N,5.668988,47.645799,0.33,street,Les Quarquettes 70600 Fouvent-Saint-Andoche,70247_drgq99,G,LES QUARQUETTES,
383550019,00012,38355001900012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384562153,00013,38456215300013,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES ESSARTS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.668988,47.645799,0.33,street,Les Quarquettes 70600 Fouvent-Saint-Andoche,70247_drgq99,G,LES QUARQUETTES,
389290784,00013,38929078400013,O,1992-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389519257,00015,38951925700015,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,FOUVENT LE BAS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,5.671762,47.652482,0.85,street,Rue de l’Eglise (fouv.le Bas) 70600 Fouvent-Saint-Andoche,70247_0040,G,RUE DE L EGLISE,FOUV LE BAS
392674982,00013,39267498200013,O,1993-10-14,NN,,,2019-11-14T14:00:54,true,4,FOUVENT LE HAUT,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.2V,NAF1993,N,5.670309,47.64443,0.85,street,Rue des Riottes Fouv le Haut 70600 Fouvent-Saint-Andoche,70247_0140,D,RUE DES RIOTTES FOUV LE HAUT,
393391727,00020,39339172700020,O,1995-06-30,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
398962159,00016,39896215900016,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408790335,00017,40879033500017,O,1996-07-01,NN,,,2019-11-14T14:00:54,false,4,FOUVENT LE BAS,,,RTE,DE PISSELOUP,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,02.0D,NAF1993,N,5.680583,47.638142,0.3,street,Impasse de la Colombiere 70600 Fouvent-Saint-Andoche,70247_0028,G,IMPASSE DE LA COLOMBIERE,
409231024,00012,40923102400012,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409231032,00015,40923103200015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409231040,00018,40923104000018,O,1994-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LES ESSARTS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.668988,47.645799,0.33,street,Les Quarquettes 70600 Fouvent-Saint-Andoche,70247_drgq99,G,LES QUARQUETTES,
412448706,00017,41244870600017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,2,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,,,,,,0,,,,,,
412486466,00029,41248646600029,O,2022-01-03,,,,2022-02-23T07:34:47,true,1,,1,,RUE,DE LA CHAPELLE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,35.11Z,NAFRev2,N,5.680277,47.625454,0.93,housenumber,1 Rue de la Chapelle 70600 Fouvent-Saint-Andoche,70247_0023_00001,G,1 RUE DE LA CHAPELLE,
418920898,00016,41892089800016,O,1998-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LES ESSARTS,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.668988,47.645799,0.33,street,Les Quarquettes 70600 Fouvent-Saint-Andoche,70247_drgq99,G,LES QUARQUETTES,
421662107,00018,42166210700018,O,1998-08-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421803511,00011,42180351100011,O,1999-01-28,NN,,,2019-11-14T14:00:54,true,3,TRECOURT,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421803651,00015,42180365100015,O,1999-01-28,NN,,,2019-11-14T14:00:54,true,3,TRECOURT,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422851477,00014,42285147700014,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424506426,00016,42450642600016,O,1999-10-04,NN,,,2019-11-14T14:00:54,true,4,FOUVENT LE HAUT,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,56.10A,NAFRev2,N,5.670309,47.64443,0.85,street,Rue des Riottes Fouv le Haut 70600 Fouvent-Saint-Andoche,70247_0140,D,RUE DES RIOTTES FOUV LE HAUT,
425740784,00011,42574078400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
426041729,00010,42604172900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
426240123,00015,42624012300015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
426640181,00019,42664018100019,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4E,NAFRev1,N,,,0,,,,,,
426840336,00017,42684033600017,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427140827,00010,42714082700010,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
427140835,00013,42714083500013,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
428039242,00014,42803924200014,O,1975-07-18,NN,,,2019-11-14T14:00:54,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440768661,00017,44076866100017,O,2002-03-05,NN,,,2019-11-14T14:00:54,false,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2003-12-31,F,PIZZAMAT,,,,15.8B,NAFRev1,O,,,0,,,,,,
448744284,00010,44874428400010,O,2003-04-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
449591965,00016,44959196500016,O,2003-09-01,NN,,4334ZC,2021-02-23T13:31:53,true,7,SAINT ANDOCHE,3,,RUE,DU LAVOIR,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,5.68221,47.639125,0.94,housenumber,3 Rue du Lavoir 70600 Fouvent-Saint-Andoche,70247_vk821e_00003,G,3 RUE DU LAVOIR,
478538804,00020,47853880400020,O,2022-11-21,,,,2023-01-07T06:18:09,true,1,,15,,RUE,DE L'EGLISE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,01.28Z,NAFRev2,N,5.671912,47.653142,0.94,housenumber,15 Rue de l’Eglise 70600 Fouvent-Saint-Andoche,70247_6ewsfu_00015,G,15 RUE DE L EGLISE,
480873439,00016,48087343900016,O,2005-03-01,,,,2019-11-14T14:00:54,false,3,,,,,DOMAINE DE LA PIERRE PERCE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
482859923,00013,48285992300013,O,2005-01-01,,,3312ZB,2019-11-14T14:00:54,true,2,,10,,RUE,DE L EGLISE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.2C,NAFRev1,N,5.671739,47.651996,0.94,housenumber,10 Rue de l’Eglise 70600 Fouvent-Saint-Andoche,70247_6ewsfu_00010,G,10 RUE DE L EGLISE,
483735569,00012,48373556900012,O,2005-09-01,NN,,,2019-11-14T14:00:54,true,1,FOUVENT LE HAUT,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.4D,NAFRev1,N,5.670309,47.64443,0.85,street,Rue des Riottes Fouv le Haut 70600 Fouvent-Saint-Andoche,70247_0140,D,RUE DES RIOTTES FOUV LE HAUT,
489935429,00014,48993542900014,O,2006-04-01,NN,,,2019-11-14T14:00:54,true,2,,,,,LES RIOTTES,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.670309,47.64443,0.83,street,Rue des Riottes Fouv le Haut 70600 Fouvent-Saint-Andoche,70247_0140,G,RUE DES RIOTTES FOUV LE HAUT,
493345979,00014,49334597900014,O,2007-01-02,,,,2019-11-14T14:00:54,false,3,,4,,RUE,CHANOINE CERCOY,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.11Z,NAFRev2,N,5.669316,47.644999,0.81,housenumber,4 Rue du Chanoine Cersoy 70600 Fouvent-Saint-Andoche,70247_0022_00004,G,4 RUE DU CHANOINE CERSOY,
494303852,00052,49430385200052,O,2012-03-20,,,,2019-11-14T14:00:54,false,1,MONT CHAMPOT,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,35.11Z,NAFRev2,N,5.679136,47.626722,0.44,street,Rue du Champ de la Grange 70600 Fouvent-Saint-Andoche,70247_0021,D,RUE DU CHAMP DE LA GRANGE,
494303852,00078,49430385200078,O,2017-03-15,,,,2019-11-14T14:00:54,false,1,,,,LD,AUX GRANDES BRUYERES,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,2.8981643,49.3642897,0.84,poi.track,Route des Grandes Bruyères (Chemin) Saint-Jean-aux-Bois,https://osm.org/way/40702051,G,,
502458656,00019,50245865600019,O,2008-02-15,,,,2019-11-14T14:00:54,true,2,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509133310,00011,50913331000011,O,2008-11-01,,,,2019-11-14T14:00:54,true,1,FOUVENT LE BAS,17,,RUE,DE LA SOURCE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,5.669006,47.65545,0.94,housenumber,17 Rue de la Source 70600 Fouvent-Saint-Andoche,70247_0200_00017,G,17 RUE DE LA SOURCE,
515406718,00012,51540671800012,O,2009-11-01,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE LA SOURCE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.39Z,NAFRev2,N,5.669534,47.652882,0.94,housenumber,7 Rue de la Source 70600 Fouvent-Saint-Andoche,70247_0200_00007,G,7 RUE DE LA SOURCE,
520887860,00010,52088786000010,O,2010-03-10,,,4399CZ,2019-11-14T14:00:54,true,1,,19,,RUE,DE LA SOURCE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,43.99C,NAFRev2,N,5.667749,47.657527,0.94,housenumber,19 Rue de la Source 70600 Fouvent-Saint-Andoche,70247_0200_00019,G,19 RUE DE LA SOURCE,
520976689,00015,52097668900015,O,2010-02-01,,,,2019-11-14T14:00:54,true,1,,23,,RUE,DU COLOMBIER,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,23.41Z,NAFRev2,N,5.671117,47.642272,0.82,street,Rue du Colombier 70600 Fouvent-Saint-Andoche,70247_0025,G,RUE DU COLOMBIER,
530032580,00017,53003258000017,O,2011-02-14,,,4399CZ,2019-11-14T14:00:54,true,2,,16,,RUE,DE L'EGLISE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,5.671551,47.653493,0.94,housenumber,16 Rue de l’Eglise 70600 Fouvent-Saint-Andoche,70247_6ewsfu_00016,G,16 RUE DE L EGLISE,
750985806,00017,75098580600017,O,2012-04-03,,,,2019-11-14T14:00:54,true,2,,1,,RUE,CHANOINE CERSOY,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2013-04-30,F,LE VANNON,,,LE VANNON,47.11B,NAFRev2,N,5.66998,47.643429,0.93,housenumber,1 Rue du Chanoine Cersoy 70600 Fouvent-Saint-Andoche,70247_0022_00001,G,1 RUE DU CHANOINE CERSOY,
751099474,00015,75109947400015,O,2012-02-01,NN,,,2021-11-17T03:54:24,true,2,FOUVENT LE BAS,23,,RUE,DE L'EGLISE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.671025,47.653921,0.94,housenumber,23 Rue de l’Eglise 70600 Fouvent-Saint-Andoche,70247_6ewsfu_00023,G,23 RUE DE L EGLISE,
751653494,00029,75165349400029,O,2014-11-15,NN,,,2019-11-14T14:00:54,true,4,FOUVENT LE HAUT,1,,RUE,DU CHEMOINE CERSOY,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,VANNON,56.10A,NAFRev2,N,5.66998,47.643429,0.82,housenumber,1 Rue du Chanoine Cersoy 70600 Fouvent-Saint-Andoche,70247_0022_00001,G,1 RUE DU CHANOINE CERSOY,
753066653,00019,75306665300019,O,2012-08-01,,,,2019-11-14T14:00:54,true,1,FOUVENT LE HAUT,17,,RUE,DU COLOMBIER,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.11Z,NAFRev2,N,5.669949,47.641988,0.94,housenumber,17 Rue du Colombier 70600 Fouvent-Saint-Andoche,70247_0025_00017,G,17 RUE DU COLOMBIER,
778500660,00023,77850066000023,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,FOUVENT LE HAUT,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,5.670309,47.64443,0.85,street,Rue des Riottes Fouv le Haut 70600 Fouvent-Saint-Andoche,70247_0140,G,RUE DES RIOTTES FOUV LE HAUT,
778509547,00015,77850954700015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778509554,00011,77850955400011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778509562,00014,77850956200014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
778509570,00017,77850957000017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.60,NAP,N,,,0,,,,,,
778509604,00014,77850960400014,O,1974-01-01,NN,,1629ZB,2019-11-14T14:00:54,true,4,,,,,,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
794273334,00019,79427333400019,O,2013-06-12,,,,2023-02-17T08:44:50,true,2,FOUVENT LE BAS,17,,RUE,DE LA SOURCE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,66.21Z,NAFRev2,N,5.669006,47.65545,0.94,housenumber,17 Rue de la Source 70600 Fouvent-Saint-Andoche,70247_0200_00017,G,17 RUE DE LA SOURCE,
794408427,00019,79440842700019,O,2013-06-01,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU PRE DIMANCHE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.20Z,NAFRev2,N,5.679529,47.638933,0.93,housenumber,1 Rue du Pre Dimanche 70600 Fouvent-Saint-Andoche,70247_0130_00001,G,1 RUE DU PRE DIMANCHE,
811639798,00016,81163979800016,O,2015-05-15,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DU LAVOIR,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.45Z,NAFRev2,N,5.681119,47.638913,0.94,housenumber,8 Rue du Lavoir 70600 Fouvent-Saint-Andoche,70247_vk821e_00008,G,8 RUE DU LAVOIR,
822118386,00017,82211838600017,O,2016-09-16,,,,2021-04-30T11:05:11,false,4,,10,,RUE,DE L'EGLISE,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,33.12Z,NAFRev2,N,5.671739,47.651996,0.94,housenumber,10 Rue de l’Eglise 70600 Fouvent-Saint-Andoche,70247_6ewsfu_00010,G,10 RUE DE L EGLISE,
842214850,00021,84221485000021,O,2022-03-19,,,,2022-03-05T13:11:37,true,1,,8,,RUE,DU LAVOIR,70600,FOUVENT-SAINT-ANDOCHE,,,70247,,,,,,,,,,,,,,,,,,,2022-03-19,A,,,,SHYMYSTERY'O,18.13Z,NAFRev2,N,5.681119,47.638913,0.94,housenumber,8 Rue du Lavoir 70600 Fouvent-Saint-Andoche,70247_vk821e_00008,G,8 RUE DU LAVOIR,