siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206953,00012,21620695300012,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,4,,61,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.360926,50.262886,0.95,housenumber,61 Rue Principale 62270 Rebreuviette,62695_0320_00061,G,61 RUE PRINCIPALE,
216206953,00020,21620695300020,O,1983-12-21,NN,,,2013-05-18T02:15:34,false,3,,61,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.360926,50.262886,0.95,housenumber,61 Rue Principale 62270 Rebreuviette,62695_0320_00061,G,61 RUE PRINCIPALE,
266206952,00019,26620695200019,O,1983-03-01,NN,,,2016-07-23T12:04:51,true,4,MAIRIE,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311701585,00011,31170158500011,O,1900-01-01,02,2021,,2023-11-30T10:20:45,true,5,,1,,RUE,DE LA GRIMPETTE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.359423,50.259639,0.82,housenumber,1 Route de la Grimpette 62270 Rebreuviette,62695_0160_00001,G,1 ROUTE DE LA GRIMPETTE,
316338714,00025,31633871400025,O,1983-07-01,NN,,,2011-03-23T07:04:25,false,5,,,,RTE,D IVERGNY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,43.21A,NAFRev2,O,2.362083,50.260679,0.79,street,Rue d'Ivergny 62270 Rebreuviette,62695_0200,G,RUE D IVERGNY,
321955296,00017,32195529600017,O,1981-05-01,NN,,,2008-01-04T18:31:18,true,3,,16,,RTE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.372077,50.264439,0.83,housenumber,16 Rue Principale 62270 Rebreuviette,62695_0320_00016,G,16 RUE PRINCIPALE,
323773952,00029,32377395200029,O,,NN,,,,true,1,,,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.364135,50.262907,0.82,street,Route Nationale 62270 Rebreuviette,62695_lu8o2p,G,ROUTE NATIONALE,
326905833,00017,32690583300017,O,,,,,,true,1,,,,RUE,DE DOULLENS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,2.357501,50.26086,0.5,street,Rue de la Chapelle 62270 Rebreuviette,62695_0063,G,RUE DE LA CHAPELLE,
326905841,00010,32690584100010,O,1983-03-30,NN,,,2007-01-18T09:17:39,true,3,,,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.364123,50.262879,0.95,street,Rue Principale 62270 Rebreuviette,62695_0320,G,RUE PRINCIPALE,
332830033,00012,33283003300012,O,1985-03-01,NN,,,2010-02-17T20:07:10,true,4,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339480881,00012,33948088100012,O,,NN,,,,true,1,,,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,67.04,NAP,N,2.364135,50.262907,0.82,street,Route Nationale 62270 Rebreuviette,62695_lu8o2p,G,ROUTE NATIONALE,
343909651,00014,34390965100014,O,1987-01-01,NN,,,2014-12-29T10:36:47,true,4,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345251250,00014,34525125000014,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.43,NAP,N,2.373352,50.266289,0.94,street,Rue du Marais 62270 Rebreuviette,62695_0280,G,RUE DU MARAIS,
349823401,00014,34982340100014,O,1989-03-04,NN,,,2006-11-25T11:03:02,true,4,,19,,RUE,D EN HAUT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,51.4Q,NAFRev1,N,2.36773,50.262081,0.94,housenumber,19 Rue d'En Haut 62270 Rebreuviette,62695_0120_00019,G,19 RUE D EN HAUT,
351001755,00013,35100175500013,O,1989-06-01,NN,,,2008-01-04T23:23:36,true,3,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378768683,00013,37876868300013,O,1990-08-01,NN,,,2014-07-08T01:02:10,false,5,,43,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.32Z,NAFRev2,O,2.364135,50.262907,0.84,housenumber,43 Route Nationale 62270 Rebreuviette,62695_lu8o2p_00043,G,43 ROUTE NATIONALE,
380964908,00012,38096490800012,O,1990-12-05,NN,,,2008-01-04T21:49:45,true,3,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381216746,00010,38121674600010,O,,NN,,,,true,1,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384981452,00012,38498145200012,O,1992-04-06,NN,,,2011-04-23T07:45:23,true,6,,20,,RUE,D'EN HAUT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,49.41A,NAFRev2,O,2.367578,50.262129,0.94,housenumber,20 Rue d'En Haut 62270 Rebreuviette,62695_0120_00020,G,20 RUE D EN HAUT,
390629699,00013,39062969900013,O,1980-10-01,NN,,,2010-07-19T13:53:10,true,4,,4,,RUE,DE LA CHAPELLE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.357151,50.260929,0.94,housenumber,4 Rue de la Chapelle 62270 Rebreuviette,62695_0063_00004,G,4 RUE DE LA CHAPELLE,
390783926,00020,39078392600020,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8B,NAF1993,N,2.357447,50.262926,0.95,housenumber,54 Rue Principale 62270 Rebreuviette,62695_0320_00054,G,54 RUE PRINCIPALE,
390894020,00010,39089402000010,O,1993-03-11,NN,,,2008-01-04T23:45:57,true,3,,23,,RUE,D'EN BAS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,2.365859,50.263455,0.94,housenumber,23 Rue d'En Bas 62270 Rebreuviette,62695_0110_00023,G,23 RUE D EN BAS,
392954210,00010,39295421000010,O,,NN,,,,true,1,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394282750,00014,39428275000014,O,1994-02-14,NN,,,2023-07-03T20:38:30,true,4,,3,,RUE,D'ESTREE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,2.380039,50.267091,0.63,housenumber,3 Chemin d’Estree Wamin 62270 Rebreuviette,62695_0132_00003,G,3 CHEMIN D ESTREE WAMIN,
398161588,00015,39816158800015,O,,NN,,,,true,1,,53,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,2.362268,50.26308,0.84,interpolation,53 Route Nationale 62270 Rebreuviette,,G,51 ROUTE NATIONALE,
400635983,00010,40063598300010,O,,NN,,,,true,1,,4,,RUE,DES TILLEULS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,2.363255,50.261621,0.93,housenumber,4 Rue des Tilleuls 62270 Rebreuviette,62695_0343_00004,G,4 RUE DES TILLEULS,
401308937,00010,40130893700010,O,1995-05-01,NN,,,2008-01-04T19:44:37,true,3,,1,,RUE,DE L EGLISE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.359248,50.262248,0.94,housenumber,1 Rue de l'Eglise 62270 Rebreuviette,62695_0100_00001,G,1 RUE DE L EGLISE,
401510946,00015,40151094600015,O,1995-05-01,NN,,,2008-10-06T15:42:43,true,3,,4,,RUE,DES TILLEULS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.363255,50.261621,0.93,housenumber,4 Rue des Tilleuls 62270 Rebreuviette,62695_0343_00004,G,4 RUE DES TILLEULS,
404259285,00017,40425928500017,O,1966-01-01,NN,,,2009-05-05T04:17:08,true,4,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404259293,00011,40425929300011,O,1977-10-01,NN,,,2006-10-28T03:20:09,true,3,,,,RUE,D'IVERGNY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,2.362083,50.260679,0.94,street,Rue d'Ivergny 62270 Rebreuviette,62695_0200,G,RUE D IVERGNY,
408208684,00022,40820868400022,O,,,,,,true,1,,10,,RUE,DE CANETTEMONT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,45.4C,NAF1993,N,2.362407,50.265344,0.94,housenumber,10 Rue de Canettemont 62270 Rebreuviette,62695_0060_00010,G,10 RUE DE CANETTEMONT,
408410751,00015,40841075100015,O,,NN,,,,true,1,,53,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,55.4B,NAF1993,N,2.362268,50.26308,0.84,interpolation,53 Route Nationale 62270 Rebreuviette,,G,51 ROUTE NATIONALE,
409868726,00012,40986872600012,O,,NN,,,,true,1,,1,,RUE,DE BROULY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.3Z,NAF1993,N,2.374746,50.269587,0.65,housenumber,1 Chemin de Brouly 62270 Rebreuviette,62695_djhwt5_00001,G,1 CHEMIN DE BROULY,
439477662,00035,43947766200035,O,2004-08-01,NN,,,2006-10-31T02:34:57,false,3,,56,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,85.1C,NAFRev1,N,2.35706,50.262944,0.95,housenumber,56 Rue Principale 62270 Rebreuviette,62695_0320_00056,G,56 RUE PRINCIPALE,
446941064,00029,44694106400029,O,2006-04-16,,,,2007-05-15T09:04:10,false,2,,9,,RUE,D'EN HAUT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,52.4Z,NAFRev1,N,2.369994,50.262649,0.94,housenumber,9 Rue d'En Haut 62270 Rebreuviette,62695_0120_00009,G,9 RUE D EN HAUT,
452912322,00016,45291232200016,O,2004-04-01,NN,,,2016-04-26T02:21:30,true,8,,23,,RUE,D EN BAS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2015-02-28,F,A LA BELLE EPOQUE,,,A LA BELLE EPOQUE,56.10C,NAFRev2,O,2.365859,50.263455,0.94,housenumber,23 Rue d'En Bas 62270 Rebreuviette,62695_0110_00023,G,23 RUE D EN BAS,
478579592,00013,47857959200013,O,2004-10-01,NN,,,2010-10-21T09:59:29,false,3,,1,,RUE,DE LA CHAPELLE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0N,NAFRev1,N,2.356744,50.262018,0.94,housenumber,1 Rue de la Chapelle 62270 Rebreuviette,62695_0063_00001,G,1 RUE DE LA CHAPELLE,
479953168,00016,47995316800016,O,2004-11-29,NN,,,2006-11-01T01:52:31,false,3,,93,,RUE,DE FREVENT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,70.2C,NAFRev1,N,2.356688,50.264723,0.43,street,Rue de Canettemont 62270 Rebreuviette,62695_0060,G,RUE DE CANETTEMONT,
480910868,00011,48091086800011,O,2005-02-01,NN,,,2017-05-04T04:16:51,true,4,,3,,CHE,D'ETREE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.50Z,NAFRev2,O,2.380039,50.267091,0.67,housenumber,3 Chemin d’Estree Wamin 62270 Rebreuviette,62695_0132_00003,G,3 CHEMIN D ESTREE WAMIN,
482175643,00014,48217564300014,O,2005-04-01,,,,2010-03-16T13:43:17,true,2,,4,,RUE,D'EN HAUT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.373926,50.26467,0.94,housenumber,4 Rue d'En Haut 62270 Rebreuviette,62695_0120_00004,G,4 RUE D EN HAUT,
483779922,00010,48377992200010,O,2005-07-01,00,2021,,2023-11-30T10:26:01,true,3,,3,,RUE,DES TILLEULS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.362891,50.261846,0.93,housenumber,3 Rue des Tilleuls 62270 Rebreuviette,62695_0343_00003,G,3 RUE DES TILLEULS,
491174520,00016,49117452000016,O,2006-06-16,,,,2008-01-05T22:14:17,true,2,,6,,RUE,DE LA GRIMPETTE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.358246,50.258883,0.82,housenumber,6 Route de la Grimpette 62270 Rebreuviette,62695_0160_00006,G,6 ROUTE DE LA GRIMPETTE,
508334505,00015,50833450500015,O,2008-09-01,,,,2018-01-11T08:00:23,false,2,,45,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,96.09Z,NAFRev2,N,2.363316,50.262809,0.95,housenumber,45 Rue Principale 62270 Rebreuviette,62695_0320_00045,G,45 RUE PRINCIPALE,
511752347,00035,51175234700035,O,2023-01-31,,,,2023-03-04T13:13:25,true,1,,8,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,96.02B,NAFRev2,N,2.375481,50.265915,0.95,housenumber,8 Rue Principale 62270 Rebreuviette,62695_0320_00008,G,8 RUE PRINCIPALE,
514294321,00013,51429432100013,O,2009-07-01,,,,2012-11-10T01:10:29,true,2,,10,,RUE,DE CANNETTEMONT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,47.89Z,NAFRev2,N,2.362407,50.265344,0.87,housenumber,10 Rue de Canettemont 62270 Rebreuviette,62695_0060_00010,G,10 RUE DE CANETTEMONT,
518361944,00037,51836194400037,O,2018-04-15,,,,2021-02-23T15:29:36,true,1,,7,,RUE,D'EN HAUT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2018-04-15,A,LES PLAINES DU SCARDON,,,,01.49Z,NAFRev2,N,2.371477,50.26309,0.94,housenumber,7 Rue d'En Haut 62270 Rebreuviette,62695_0120_00007,G,7 RUE D EN HAUT,
519465918,00018,51946591800018,O,2009-12-01,,,,2010-03-21T05:37:15,true,1,,18,,RUE,D'EN HAUT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.50Z,NAFRev2,N,2.368202,50.262268,0.94,housenumber,18 Rue d'En Haut 62270 Rebreuviette,62695_0120_00018,G,18 RUE D EN HAUT,
521025692,00018,52102569200018,O,2010-04-08,,,,2016-12-08T08:50:50,true,3,,7,,RTE,RUE DE LA GRIMPETTE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,74.30Z,NAFRev2,N,2.356892,50.258077,0.74,housenumber,7 Route de la Grimpette 62270 Rebreuviette,62695_0160_00007,G,7 ROUTE DE LA GRIMPETTE,
521404442,00027,52140444200027,O,2017-05-04,,,,2021-02-23T15:35:42,true,1,,13,,RUE,D EN BAS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,93.21Z,NAFRev2,N,2.367719,50.26357,0.94,housenumber,13 Rue d'En Bas 62270 Rebreuviette,62695_0110_00013,G,13 RUE D EN BAS,
534741848,00020,53474184800020,O,2013-12-18,,,,2020-09-24T09:23:21,false,2,,56,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.21Z,NAFRev2,N,2.35706,50.262944,0.95,housenumber,56 Rue Principale 62270 Rebreuviette,62695_0320_00056,G,56 RUE PRINCIPALE,
671910255,00015,67191025500015,O,,,,,,true,1,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
691913313,00017,69191331300017,O,,NN,,,,true,1,,,,RTE,DE FREVENT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,56.02,NAP,N,2.356688,50.264723,0.4,street,Rue de Canettemont 62270 Rebreuviette,62695_0060,G,RUE DE CANETTEMONT,
701912636,00019,70191263600019,O,,NN,,,,true,1,,,,RUE,D ARRAS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,67.05,NAP,N,2.368097,50.263757,0.55,street,Rue d'En Bas 62270 Rebreuviette,62695_0110,G,RUE D EN BAS,
721913846,00011,72191384600011,O,,NN,,,,true,1,,,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.364135,50.262907,0.82,street,Route Nationale 62270 Rebreuviette,62695_lu8o2p,G,ROUTE NATIONALE,
784063489,00016,78406348900016,O,,,,,,true,1,,,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,2.364135,50.262907,0.82,street,Route Nationale 62270 Rebreuviette,62695_lu8o2p,G,ROUTE NATIONALE,
784063513,00013,78406351300013,O,,NN,,,,true,1,,,,RUE,D IVERGNY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.362083,50.260679,0.94,street,Rue d'Ivergny 62270 Rebreuviette,62695_0200,G,RUE D IVERGNY,
784063539,00018,78406353900018,O,,NN,,,,true,1,,,,,,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792868846,00041,79286884600041,O,2020-08-31,,,,2021-11-30T10:48:31,false,2,,6,,RUE,D IVERGNY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,2.360657,50.260864,0.94,housenumber,6 Rue d'Ivergny 62270 Rebreuviette,62695_0200_00006,G,6 RUE D IVERGNY,
792868846,00058,79286884600058,O,2021-01-01,,,,2021-12-04T14:15:30,true,1,,4,,RUE,D IVERGNY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.360527,50.26078,0.94,housenumber,4 Rue d'Ivergny 62270 Rebreuviette,62695_0200_00004,G,4 RUE D IVERGNY,
795308121,00016,79530812100016,O,2013-09-14,01,2021,,2023-11-30T10:54:17,true,1,,37,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2013-09-14,A,,,,,90.01Z,NAFRev2,O,2.366294,50.26277,0.95,housenumber,37 Rue Principale 62270 Rebreuviette,62695_0320_00037,G,37 RUE PRINCIPALE,
803272467,00017,80327246700017,O,2014-07-01,,,,2021-07-14T09:00:11,true,2,,48,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.31Z,NAFRev2,N,2.360433,50.262805,0.95,housenumber,48 Rue Principale 62270 Rebreuviette,62695_0320_00048,G,48 RUE PRINCIPALE,
811024561,00011,81102456100011,O,2015-04-10,,,,2023-02-22T13:07:05,true,1,,93,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,66.30Z,NAFRev2,N,2.351723,50.264216,0.95,housenumber,93 Rue Principale 62270 Rebreuviette,62695_0320_00093,G,93 RUE PRINCIPALE,
812440519,00013,81244051900013,O,2015-06-16,NN,,,2022-08-03T03:56:47,true,2,,3,,,CHEMIN D'ETREE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.380039,50.267091,0.83,housenumber,3 Chemin d’Estree Wamin 62270 Rebreuviette,62695_0132_00003,G,3 CHEMIN D ESTREE WAMIN,
818688863,00013,81868886300013,O,2016-01-01,,,,2016-02-28T04:07:07,true,1,,,,LD,LES SIX,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.0758686,50.543286,0.88,poi,Les Six Bonniers (Pont) Avelin,https://osm.org/way/107185947,G,,
818956567,00015,81895656700015,O,2016-03-08,,,,2016-10-19T04:34:52,true,2,,93,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,,70.21Z,NAFRev2,N,2.351723,50.264216,0.95,housenumber,93 Rue Principale 62270 Rebreuviette,62695_0320_00093,G,93 RUE PRINCIPALE,
820273795,00014,82027379500014,O,2016-05-04,,,,2021-06-16T10:47:58,false,1,,56,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,DEQUIDT COGENERATION,35.14Z,NAFRev2,N,2.35706,50.262944,0.95,housenumber,56 Rue Principale 62270 Rebreuviette,62695_0320_00056,G,56 RUE PRINCIPALE,
828148577,00012,82814857700012,O,2017-03-01,00,2021,,2023-11-30T11:12:06,false,3,,5,,RUE,DE L'EGLISE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,70.22Z,NAFRev2,O,2.358565,50.262304,0.94,housenumber,5 Rue de l'Eglise 62270 Rebreuviette,62695_0100_00005,G,5 RUE DE L EGLISE,
829341643,00015,82934164300015,O,2017-05-04,,,,2017-05-03T03:55:14,true,1,,13,,RUE,D EN BAS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,93.21Z,NAFRev2,N,2.367719,50.26357,0.94,housenumber,13 Rue d'En Bas 62270 Rebreuviette,62695_0110_00013,G,13 RUE D EN BAS,
830020442,00018,83002044200018,O,2017-05-16,,,,2017-06-06T08:33:59,true,1,,93,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,68.20B,NAFRev2,N,2.351723,50.264216,0.95,housenumber,93 Rue Principale 62270 Rebreuviette,62695_0320_00093,G,93 RUE PRINCIPALE,
838407369,00019,83840736900019,O,2018-04-01,01,2021,,2023-11-30T11:17:51,true,2,,10,,RUE,D IVERGNY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,SASU TRANSPORTS DURAND JULIEN,49.41A,NAFRev2,O,2.362083,50.260679,0.94,housenumber,10 Rue d'Ivergny 62270 Rebreuviette,62695_0200_00010,G,10 RUE D IVERGNY,
839059375,00015,83905937500015,O,2018-05-01,,,,2018-04-20T07:17:16,true,1,,14,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2018-05-01,A,LA CHATTERIE DES TERRES-ARGALLES,,,,01.49Z,NAFRev2,N,2.374579,50.265182,0.95,housenumber,14 Rue Principale 62270 Rebreuviette,62695_0320_00014,G,14 RUE PRINCIPALE,
840908511,00016,84090851100016,O,2018-04-12,,,,2018-07-09T09:35:42,true,1,,93,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,68.20B,NAFRev2,N,2.351962,50.264204,0.84,housenumber,93 Route Nationale 62270 Rebreuviette,62695_lu8o2p_00093,G,93 ROUTE NATIONALE,
840963433,00015,84096343300015,O,2018-07-10,,,,2019-09-11T03:45:12,true,2,,19,,RUE,D'EN HAUT,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2019-08-31,F,DOMAINE MISMAR,,,,01.43Z,NAFRev2,N,2.36773,50.262081,0.94,housenumber,19 Rue d'En Haut 62270 Rebreuviette,62695_0120_00019,G,19 RUE D EN HAUT,
848775748,00017,84877574800017,O,2019-04-01,,,4399CZ,2019-03-06T08:48:15,true,1,,6,,RUE,DE LA GRIMPETTE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BARDOU RENOV',43.99C,NAFRev2,N,2.358246,50.258883,0.82,housenumber,6 Route de la Grimpette 62270 Rebreuviette,62695_0160_00006,G,6 ROUTE DE LA GRIMPETTE,
848823829,00017,84882382900017,O,2019-03-05,,,,2019-03-06T03:52:53,true,1,,13,,RUE,D EN BAS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,93.21Z,NAFRev2,N,2.367719,50.26357,0.94,housenumber,13 Rue d'En Bas 62270 Rebreuviette,62695_0110_00013,G,13 RUE D EN BAS,
850082561,00018,85008256100018,O,2019-04-13,,,,2021-05-27T11:37:25,true,2,,25,,RUE,D 'EN BAS,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.99A,NAFRev2,N,2.36551,50.26309,0.94,housenumber,25 Rue d'En Bas 62270 Rebreuviette,62695_0110_00025,G,25 RUE D EN BAS,
851698753,00015,85169875300015,O,2019-05-13,,,,2019-06-19T04:04:09,true,1,,37,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,47.99A,NAFRev2,N,2.366294,50.26277,0.95,housenumber,37 Rue Principale 62270 Rebreuviette,62695_0320_00037,G,37 RUE PRINCIPALE,
853255511,00018,85325551100018,O,2019-08-20,,,,2019-08-21T08:21:15,true,1,,56,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,68.20B,NAFRev2,N,2.35706,50.262944,0.95,housenumber,56 Rue Principale 62270 Rebreuviette,62695_0320_00056,G,56 RUE PRINCIPALE,
881085013,00012,88108501300012,O,2018-12-13,,,,2021-10-12T14:33:32,true,4,,37,,RTE,NATIONALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,18.12Z,NAFRev2,N,2.366366,50.262775,0.84,housenumber,37 Route Nationale 62270 Rebreuviette,62695_lu8o2p_00037,G,37 ROUTE NATIONALE,
881632111,00012,88163211100012,O,2020-02-14,,,,2020-04-23T10:18:48,true,1,,4,,RUE,D'IVERGNY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,2.360527,50.26078,0.94,housenumber,4 Rue d'Ivergny 62270 Rebreuviette,62695_0200_00004,G,4 RUE D IVERGNY,
883209058,00014,88320905800014,O,2020-05-04,,,,2020-05-06T09:57:55,true,1,,56,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,68.20B,NAFRev2,N,2.35706,50.262944,0.95,housenumber,56 Rue Principale 62270 Rebreuviette,62695_0320_00056,G,56 RUE PRINCIPALE,
894877521,00019,89487752100019,O,2021-03-04,,,,2023-06-13T08:38:47,true,2,,4,,RUE,D'IVERGNY,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,88.99B,NAFRev2,O,2.360527,50.26078,0.94,housenumber,4 Rue d'Ivergny 62270 Rebreuviette,62695_0200_00004,G,4 RUE D IVERGNY,
900080458,00012,90008045800012,O,2021-06-03,,,,2021-06-07T03:36:56,true,1,,13,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,DSTOKMODE,47.91A,NAFRev2,N,2.374325,50.265375,0.95,housenumber,13 Rue Principale 62270 Rebreuviette,62695_0320_00013,G,13 RUE PRINCIPALE,
903129013,00012,90312901300012,O,2021-07-06,,,,2021-09-15T08:39:53,true,1,,64,,RUE,PRINCIPALE,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,47.99A,NAFRev2,N,2.354463,50.263037,0.95,housenumber,64 Rue Principale 62270 Rebreuviette,62695_0320_00064,G,64 RUE PRINCIPALE,
903490787,00012,90349078700012,O,2021-09-01,,,,2023-06-26T10:54:18,true,2,,93,,RUE,RUE PRINCIPALE ,62270,REBREUVIETTE,,,62695,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,71.12B,NAFRev2,O,2.351723,50.264216,0.91,housenumber,93 Rue Principale 62270 Rebreuviette,62695_0320_00093,G,93 RUE PRINCIPALE,