siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300527,00014,21430052700014,O,1983-03-01,03,2019,,2021-10-27T08:08:24,true,4,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
214300527,00022,21430052700022,O,1983-12-21,01,2019,,2021-10-27T08:08:24,false,3,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
214300527,00030,21430052700030,O,2003-05-09,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU SITE DE LA CHANTERELLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
244300141,00011,24430014100011,O,1983-03-01,01,2019,,2021-10-27T08:11:48,true,4,,,,,CHAMPAGNAC LE VIEUX,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.506463,45.349252,0.93,municipality,Champagnac-le-Vieux,43052,G,CHAMPAGNAC LE VIEUX,
254300171,00017,25430017100017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAMPAGNAC LE VIEUX,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.506463,45.349252,0.93,municipality,Champagnac-le-Vieux,43052,G,CHAMPAGNAC LE VIEUX,
254300189,00019,25430018900019,O,1983-03-01,02,2019,,2021-10-27T08:12:12,true,4,,,,,CHAMPAGNAC LE VIEUX,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.506463,45.349252,0.93,municipality,Champagnac-le-Vieux,43052,G,CHAMPAGNAC LE VIEUX,
264300765,00015,26430076500015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303025,00011,26430302500011,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300582368,00019,30058236800019,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
301475497,00014,30147549700014,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
301839429,00018,30183942900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
302681192,00019,30268119200019,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GENESTOUX,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,3.1874776,45.7208583,0.89,poi.butcher,Genestoux (Boucherie) Le Cendre,https://osm.org/node/4290079323,G,,
304434681,00017,30443468100017,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
305833485,00017,30583348500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307348722,00025,30734872200025,O,1980-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE LA CHAISE DIEU,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
309185486,00011,30918548600011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309437796,00019,30943779600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
310144068,00015,31014406800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BALISTRE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311456578,00021,31145657800021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
313362386,00010,31336238600010,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314568056,00050,31456805600050,O,2003-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
317475085,00013,31747508500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318458452,00014,31845845200014,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,MAIRIE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318458452,00022,31845845200022,O,2014-05-24,12,2019,,2021-10-27T08:20:44,true,1,LE BOURG,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,88.10A,NAFRev2,O,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,D,LE BOUCHAREL,
319204863,00017,31920486300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BALISTRE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,00.10,NAP,N,,,0,,,,,,
320273725,00012,32027372500012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOUCHAREL,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.511166,45.342924,0.92,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
323153031,00014,32315303100014,O,1981-11-02,NN,,,2019-11-14T14:00:38,true,3,,,,,GENESTOUX,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.1874776,45.7208583,0.89,poi.butcher,Genestoux (Boucherie) Le Cendre,https://osm.org/node/4290079323,G,,
323321398,00014,32332139800014,O,1981-12-02,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOUCHAREL,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,3.511166,45.342924,0.93,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
324025220,00017,32402522000017,O,1981-11-04,NN,,,2019-11-14T14:00:38,false,3,,,,,LA ROUVEYRE CHASSIGNOLES,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324197656,00071,32419765600071,O,2014-11-01,NN,,4321AB,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2018-09-30,F,LE RETOUR,,,LE RETOUR,56.30Z,NAFRev2,N,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
325301224,00029,32530122400029,O,2008-03-03,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91A,NAFRev2,O,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
326219623,00013,32621962300013,O,1983-01-10,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D AUZON,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3E,NAF1993,N,3.346836,45.3933755,0.75,poi,Route d'Auzon (Pont) Vézézoux,https://osm.org/way/403540262,G,,
329740013,00019,32974001300019,O,1984-04-09,,,,2019-11-14T14:00:38,true,5,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331379990,00012,33137999000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
331571430,00015,33157143000015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PLAN D'EAU,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.1A,NAF1993,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
331701292,00012,33170129200012,O,1985-01-16,NN,,4942ZZ,2019-11-14T14:00:38,true,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
332054642,00019,33205464200019,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
332438399,00039,33243839900039,O,2005-07-22,NN,,,2021-02-23T10:52:12,true,4,,,,,DREINS,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
333599280,00018,33359928000018,O,1985-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
338097306,00017,33809730600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339751398,00019,33975139800019,O,1987-01-01,NN,,,2021-02-23T10:55:55,true,5,,,,,DURBIAT,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.489681,45.377178,0.91,street,Lieu Dit Durbiat 43440 Champagnac-le-Vieux,43052_5zcezt,G,LIEU DIT DURBIAT,
339815458,00015,33981545800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1992-06-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340329655,00013,34032965500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340329820,00013,34032982000013,O,1987-02-19,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
343053211,00011,34305321100011,O,1987-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOUCHAREL,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.511166,45.342924,0.93,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
343716759,00018,34371675900018,O,1988-01-01,NN,,5610CQ,2019-11-14T14:00:38,true,4,,,,,LE PLAN D'EAU,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
344782669,00032,34478266900032,O,2010-01-01,,,,2019-11-14T14:00:38,false,2,LE CHAMP DU COIN,,,RTE,DE LA CHAISE DIEU,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2013-12-31,F,LES ECURIES DU CHAMP DU COIN,,,,85.51Z,NAFRev2,N,,,0,,,,,,
348714064,00014,34871406400014,O,1988-10-15,NN,,,2019-11-14T14:00:38,true,4,LE BOURG,,,RUE,CHAPELLE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,3.505432,45.328586,0.37,street,Lieu Dit Neyrolles 43440 Champagnac-le-Vieux,43052_8peuq7,G,LIEU DIT NEYROLLES,
351897384,00043,35189738400043,O,1991-06-03,NN,,,2019-11-14T14:00:38,false,4,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
353091648,00025,35309164800025,O,2007-11-02,,,1071CB,2021-02-23T11:05:27,true,2,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
353461320,00015,35346132000015,O,1990-01-01,01,2019,4322BA,2021-10-27T08:04:09,true,4,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
356000836,04914,35600083604914,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA BASCULE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2007-07-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.498382,45.351039,0.35,locality,Derrière la Chaud 43440 Champagnac-le-Vieux,43052_B096,G,DERRIERE LA CHAUD,
356000836,11489,35600083611489,O,2005-10-25,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA BASCULE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.498382,45.351039,0.35,locality,Derrière la Chaud 43440 Champagnac-le-Vieux,43052_B096,G,DERRIERE LA CHAUD,
379927551,00034,37992755100034,O,1994-12-16,,,,2019-11-14T14:00:38,false,3,,,,,BLANCHET,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,92.6C,NAF1993,N,2.024612,47.6006915,0.89,poi.bicycle,Blanchet (Vélos) Lamotte-Beuvron,https://osm.org/way/180247532,G,,
380386854,01925,38038685401925,O,1998-11-07,NN,,,2020-09-19T04:01:01,false,4,,,,,AU BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,3.511166,45.342924,0.3,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
380809657,00022,38080965700022,O,2000-08-15,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BOUDELIE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381703974,00067,38170397400067,O,2006-08-01,,,,2019-11-14T14:00:38,false,3,BALISTRE,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
382597953,00068,38259795300068,O,2021-10-17,,,,2021-12-04T14:27:14,false,1,,,,,LE BOUCHAREL,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,,96.09Z,NAFRev2,N,3.511166,45.342924,0.93,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
384789681,00028,38478968100028,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389525585,00011,38952558500011,O,1992-07-10,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394264717,00031,39426471700031,O,2011-01-09,,,,2021-02-23T11:20:02,true,1,LIEU DIT ESCORGECHAT,,,,LA NOTE BLEUE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.52Z,NAFRev2,N,2.3911638,48.8691088,0.9,poi.bar,La Note Bleue (Bar) Paris,https://osm.org/node/4811940237,G,,
394264717,00049,39426471700049,O,2011-02-06,,,,2021-02-23T11:20:02,false,1,LA NOTE BLEUE,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2011-02-06,A,LA NOTE BLEUE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
394299440,00013,39429944000013,O,1994-04-15,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
394696603,00015,39469660300015,O,1994-04-01,NN,,,2019-11-14T14:00:38,false,5,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
394760136,00017,39476013600017,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TOIRAT,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.525771,45.343301,0.9,street,Lieu Dit Toirat 43440 Champagnac-le-Vieux,43052_b0pnpn,G,LIEU DIT TOIRAT,
394809347,00047,39480934700047,O,2002-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397964727,00010,39796472700010,O,1994-06-15,NN,,,2019-11-14T14:00:38,false,6,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.29Z,NAFRev2,O,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
399728112,00018,39972811200018,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,LE CHAMP DU COIN,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.508302,45.361517,0.93,locality,Le Champ du Coin 43440 Champagnac-le-Vieux,43052_B050,G,LE CHAMP DU COIN,
399973825,02252,39997382502252,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,AU BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,1998-11-07,F,BUREAU 0814,,,,65.1D,NAF1993,N,3.511166,45.342924,0.3,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
399979533,00011,39997953300011,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,OLPIGNAC,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399979533,00029,39997953300029,O,2007-11-02,,,,2021-02-23T11:23:50,true,2,,,,LD,OLPIGNAC,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
402086755,00012,40208675500012,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402337398,00018,40233739800018,O,1995-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
403833809,00011,40383380900011,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403897317,00018,40389731700018,O,1996-02-02,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404922379,00015,40492237900015,O,1996-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
408656510,00034,40865651000034,O,2013-07-16,,,4334ZC,2021-02-23T11:30:48,true,1,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,FERRAZ DECORATION,43.34Z,NAFRev2,N,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
409383296,00012,40938329600012,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383304,00014,40938330400014,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BAL1STR0UX,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383312,00017,40938331200017,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GENESTOUX,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,3.1874776,45.7208583,0.89,poi.butcher,Genestoux (Boucherie) Le Cendre,https://osm.org/node/4290079323,G,,
410148068,00019,41014806800019,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LACHAUD,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.498382,45.351039,0.68,locality,Derrière la Chaud 43440 Champagnac-le-Vieux,43052_B096,G,DERRIERE LA CHAUD,
411142425,00015,41114242500015,O,1996-09-03,NN,,,2019-11-14T14:00:38,true,4,,,,,OLPIGNAC,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
411826100,00017,41182610000017,O,1991-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,DURBIAT,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.489681,45.377178,0.91,street,Lieu Dit Durbiat 43440 Champagnac-le-Vieux,43052_5zcezt,G,LIEU DIT DURBIAT,
412912198,00022,41291219800022,O,2016-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LESTIVAL,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2017-10-01,F,LAHAYE,,,,02.10Z,NAFRev2,N,3.505432,45.328586,0.3,street,Lieu Dit Neyrolles 43440 Champagnac-le-Vieux,43052_8peuq7,G,LIEU DIT NEYROLLES,
413091364,00013,41309136400013,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
413316514,00020,41331651400020,O,2006-09-01,,,,2019-11-14T14:00:38,false,3,LACHAUD,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.498382,45.351039,0.68,locality,Derrière la Chaud 43440 Champagnac-le-Vieux,43052_B096,D,DERRIERE LA CHAUD,
413827643,00011,41382764300011,O,1997-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MOULIN A VENT,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,74.8K,NAFRev1,N,3.500265,45.354271,0.84,street,Moulin a Vent 43440 Champagnac-le-Vieux,43052_B163,G,MOULIN A VENT,
418544052,00016,41854405200016,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,OLPIGNAC,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419350566,00024,41935056600024,O,2001-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,55.3A,NAFRev1,O,3.511166,45.342924,0.61,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
422318964,00042,42231896400042,O,2021-10-18,,,4399CZ,2021-11-06T14:28:06,true,1,,,,,LE BOUCHAREL,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,AUVERGNE PROJET,43.99C,NAFRev2,N,3.511166,45.342924,0.93,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
422361709,00013,42236170900013,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE FRONVEL,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.511166,45.342924,0.34,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
424382794,00016,42438279400016,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,TAIX,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.2A,NAF1993,N,2.1231639,44.0063792,0.88,poi,(Pont) Taïx,https://osm.org/way/322505740,G,,
424420842,00017,42442084200017,O,1999-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,PRINCIPALE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
428100234,00015,42810023400015,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429166515,00016,42916651500016,O,1999-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,DURBIAT,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.1A,NAF1993,N,3.489681,45.377178,0.91,street,Lieu Dit Durbiat 43440 Champagnac-le-Vieux,43052_5zcezt,G,LIEU DIT DURBIAT,
431706399,00034,43170639900034,O,2013-06-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOUCHAREL,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2017-06-15,A,CHAMPI BONS,,,CHAMPI BONS,46.31Z,NAFRev2,N,3.511166,45.342924,0.93,street,Le Boucharel 43440 Champagnac-le-Vieux,43052_8nq4j5,G,LE BOUCHAREL,
432460798,00031,43246079800031,O,2020-01-01,,,4334ZC,2021-02-23T13:13:40,true,1,LE BOURG,,,PL,DE L'EGLISE,43440,CHAMPAGNAC-LE-VIEUX,,,43052,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,