id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771565,2023-02-13,000001,Vente,11073.05,,,LA VALLEE,B015,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.386707,50.165051
2023-772549,2023-03-17,000001,Vente,33251.4,,,LES NEUF,B011,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZA0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10900,3.371066,50.16437
2023-772549,2023-03-17,000001,Vente,33251.4,,,LA VOIE D AVESNES,B017,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,4605,3.374267,50.173929
2023-772549,2023-03-17,000001,Vente,33251.4,,,LA VOIE D AVESNES,B017,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,4605,3.374267,50.173929
2023-772549,2023-03-17,000001,Vente,33251.4,,,LA VOIE D AVESNES,B017,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.372721,50.173595
2023-772549,2023-03-17,000001,Vente,33251.4,,,LA VOIE D AVESNES,B017,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.372721,50.173595
2023-772549,2023-03-17,000001,Vente,33251.4,,,LA VOIE D AVESNES,B017,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.373988,50.173336
2023-772549,2023-03-17,000001,Vente,33251.4,,,LA VOIE D AVESNES,B017,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.373988,50.173336
2023-772745,2023-03-11,000001,Vente,42953,,,LES NEUF,B011,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,1550,3.377195,50.165547
2023-772745,2023-03-11,000001,Vente,42953,,,LA VOIE D AVESNES,B017,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,1340,3.38256,50.174128
2023-772745,2023-03-11,000001,Vente,42953,,,LE TRAIN DES DIX,B013,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,14150,3.384497,50.17553
2023-772745,2023-03-11,000001,Vente,42953,,,LE TRAIN DES DIX,B013,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,18560,3.385228,50.175588
2023-772745,2023-03-11,000001,Vente,42953,,,LE TRAIN DES DIX,B013,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,5130,3.389517,50.175461
2023-773920,2023-04-27,000003,Vente,7500,,,RUE DU FAUBOURG,0140,59217,59102,Boussières-en-Cambrésis,59,,,591020000A1371,,,,,,,,,,,,,0,,,,,S,sols,,,1126,3.371085,50.163113
2023-773920,2023-04-27,000003,Vente,7500,,,LE COURTIL GRAND MERE,B006,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZD0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2059,3.371219,50.162886
2023-775421,2023-06-22,000001,Vente,1500,,,RUE DU GEN DE GAULLE,0150,59217,59102,Boussières-en-Cambrésis,59,,,591020000A0805,,,,,,,,,,,,,0,,,,,J,jardins,,,285,3.369082,50.164335
2023-775693,2023-07-06,000002,Vente,1200,,,RUE DE L EGLISE,0120,59217,59102,Boussières-en-Cambrésis,59,,,591020000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,319,3.365102,50.165909
2023-778439,2023-10-04,000001,Vente,20000,,,RUE DE L EGLISE,0120,59217,59102,Boussières-en-Cambrésis,59,,,591020000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,428,3.365295,50.165381
2023-778653,2023-09-16,000001,Vente,525311.25,,,LE FRESNOY,B008,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,22760,3.364398,50.150589
2023-778653,2023-09-16,000001,Vente,525311.25,,,LE FRESNOY,B008,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,51460,3.363556,50.149355
2023-780341,2023-11-30,000001,Vente,223140,,,LE FRESNOY,B008,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,185950,3.364021,50.152377
2023-780431,2023-11-20,000001,Vente,188000,36,,RUE DU GEN DE GAULLE,0150,59217,59102,Boussières-en-Cambrésis,59,,,591020000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,3.367428,50.164222
2023-780431,2023-11-20,000001,Vente,188000,36,,RUE DU GEN DE GAULLE,0150,59217,59102,Boussières-en-Cambrésis,59,,,591020000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,3.367428,50.164222
2023-780431,2023-11-20,000001,Vente,188000,36,,RUE DU GEN DE GAULLE,0150,59217,59102,Boussières-en-Cambrésis,59,,,591020000A0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,3.367428,50.164222
2023-780431,2023-11-20,000001,Vente,188000,36,,RUE DU GEN DE GAULLE,0150,59217,59102,Boussières-en-Cambrésis,59,,,591020000A0858,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,893,3.367428,50.164222
2023-780542,2023-12-01,000001,Vente,6763.2,,,LE FRESNOY,B008,59217,59102,Boussières-en-Cambrésis,59,,,59102000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,5636,3.365886,50.152107
