siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402926,00012,21540292600012,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,3,,,,,,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215402926,00020,21540292600020,O,1983-12-21,NN,,,2016-04-26T01:24:17,false,6,,6,,RUE,DE LA MAIRIE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.44712,48.528767,0.93,housenumber,6 Rue de la Mairie 54300 Lamath,54292_0071_00006,G,6 RUE DE LA MAIRIE,
215402926,00038,21540292600038,O,1997-06-01,NN,,,2008-01-04T18:36:11,false,3,,,,,,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215402926,00046,21540292600046,O,1997-10-01,NN,,,2019-01-15T11:01:05,false,4,,,,,,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265401703,00011,26540170300011,O,1992-01-01,NN,,,2016-07-23T12:04:38,true,4,MAIRIE,,,,,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.447421,48.529176,0.91,street,Rue de la Mairie 54300 Lamath,54292_0071,D,RUE DE LA MAIRIE,
307566307,00012,30756630700012,O,,,,,,true,1,,,,RUE,DE BAYON,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.449767,48.531693,0.73,street,Route de Bayon 54300 Lamath,54292_0020,G,ROUTE DE BAYON,
319871802,00017,31987180200017,O,,,,,,true,1,,,,RTE,DE BAYON,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,6.449767,48.531693,0.8,street,Route de Bayon 54300 Lamath,54292_0020,G,ROUTE DE BAYON,
327382149,00018,32738214900018,O,1982-09-01,NN,,,,true,1,,,,,GRANDE RUE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6G,NAF1993,N,6.450452,48.529898,0.42,street,Rue de la Fontaine 54300 Lamath,54292_0059,G,RUE DE LA FONTAINE,
332259316,00096,33225931600096,O,2008-07-01,,,,2018-12-21T10:25:24,false,2,,22,,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,6.44787,48.528542,0.94,housenumber,22 Rue Principale 54300 Lamath,54292_0101_00022,G,22 RUE PRINCIPALE,
350762985,00033,35076298500033,O,2000-01-01,01,2020,,2022-08-29T09:01:17,true,4,,4,,RUE,DE LA MAIRIE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,6.447742,48.529139,0.93,housenumber,4 Rue de la Mairie 54300 Lamath,54292_0071_00004,G,4 RUE DE LA MAIRIE,
381222777,00017,38122277700017,O,1991-02-01,NN,,,,true,1,,,,,,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390435931,00014,39043593100014,O,1993-01-01,NN,,,2006-10-28T01:36:57,true,4,,2,,PL,DE L EGLISE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,6.450273,48.530427,0.83,housenumber,2 Place de l’Eglise 54300 Lamath,54292_0050_00002,G,2 PLACE DE L EGLISE,
393309711,00017,39330971100017,O,,,,,,true,1,,6,,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,6.449306,48.529847,0.94,housenumber,6 Rue Principale 54300 Lamath,54292_0101_00006,G,6 RUE PRINCIPALE,
393314505,00016,39331450500016,O,1987-01-01,NN,,,2008-01-05T00:14:44,true,3,,,,,GRANDE RUE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.450452,48.529898,0.42,street,Rue de la Fontaine 54300 Lamath,54292_0059,G,RUE DE LA FONTAINE,
393314687,00012,39331468700012,O,1991-02-01,NN,,,2006-10-28T01:59:29,true,3,,1,,RTE,DE LANDECOURT,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,6.44722,48.528665,0.85,housenumber,1 Route de Landécourt 54300 Lamath,54292_0100_00001,G,1 ROUTE DE LANDECOURT,
401040050,00015,40104005000015,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2B,NAF1993,N,6.450273,48.530427,0.83,housenumber,2 Place de l’Eglise 54300 Lamath,54292_0050_00002,G,2 PLACE DE L EGLISE,
403651003,00010,40365100300010,O,,NN,,,,true,1,,23,,RTE,DE BAYON,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,51.3D,NAF1993,O,6.446048,48.52914,0.83,housenumber,23 Route de Bayon 54300 Lamath,54292_0020_00023,G,23 ROUTE DE BAYON,
409078409,00011,40907840900011,O,1992-01-01,NN,,,,true,1,,5,,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,6.449628,48.529692,0.94,housenumber,5 Rue Principale 54300 Lamath,54292_0101_00005,G,5 RUE PRINCIPALE,
418200507,00022,41820050700022,O,1998-08-12,,,,2015-03-03T10:12:09,true,4,,8,,RUE,DE LA COTE,54300,LAMATH,,54300,54292,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,86.90D,NAFRev2,N,6.450481,48.530851,0.94,housenumber,8 Rue de la Côte 54300 Lamath,54292_0030_00008,G,8 RUE DE LA COTE,
435285739,00015,43528573900015,O,2001-04-10,NN,,,2008-11-08T02:03:02,false,3,,7,,RTE,LANDECOURT,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,29.2F,NAFRev1,O,6.448835,48.527139,0.83,housenumber,7 Route de Landécourt 54300 Lamath,54292_0100_00007,G,7 ROUTE DE LANDECOURT,
439270349,00012,43927034900012,O,2001-09-01,02,2020,,2022-08-29T09:15:20,true,3,LA TUILERIE,,,,,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.447421,48.529176,0.39,street,Rue de la Mairie 54300 Lamath,54292_0071,D,RUE DE LA MAIRIE,
440913002,00018,44091300200018,O,2002-02-15,NN,,,2008-11-08T02:11:58,false,4,LE BELLEC FERIEL,6,,PL,DE L'EGLISE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,6.450123,48.530219,0.83,housenumber,6 Place de l’Eglise 54300 Lamath,54292_0050_00006,G,6 PLACE DE L EGLISE,
441028586,00010,44102858600010,O,2002-02-15,NN,,,2006-11-25T17:48:27,false,4,,6,,PL,DE L'EGLISE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1J,NAFRev1,N,6.450123,48.530219,0.83,housenumber,6 Place de l’Eglise 54300 Lamath,54292_0050_00006,G,6 PLACE DE L EGLISE,
449102227,00013,44910222700013,O,2003-06-10,NN,,,2009-12-14T11:40:23,true,4,,8,,RTE,DE LANDECOURT,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.448188,48.527709,0.85,housenumber,8 Route de Landécourt 54300 Lamath,54292_0100_00008,G,8 ROUTE DE LANDECOURT,
450772603,00012,45077260300012,O,2003-11-03,NN,,,2015-05-14T04:30:34,false,4,,7,,RTE,DE LANDECOURT,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,33.20B,NAFRev2,O,6.448835,48.527139,0.85,housenumber,7 Route de Landécourt 54300 Lamath,54292_0100_00007,G,7 ROUTE DE LANDECOURT,
479427379,00017,47942737900017,O,2004-10-19,NN,,,2013-12-27T03:25:16,true,3,,7,,RTE,DE LANDECOURT,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.448835,48.527139,0.85,housenumber,7 Route de Landécourt 54300 Lamath,54292_0100_00007,G,7 ROUTE DE LANDECOURT,
480639913,00015,48063991300015,O,2005-02-01,,,,2021-05-18T09:21:07,false,3,,10,,RUE,DE LA COTE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,6.450374,48.530718,0.94,housenumber,10 Rue de la Côte 54300 Lamath,54292_0030_00010,G,10 RUE DE LA COTE,
480639913,00023,48063991300023,O,2021-01-02,,,1012ZZ,2021-06-21T10:02:09,true,1,,,,RTE,DE BAYON,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,10.12Z,NAFRev2,N,6.449767,48.531693,0.8,street,Route de Bayon 54300 Lamath,54292_0020,G,ROUTE DE BAYON,
483931614,00018,48393161400018,O,2005-09-15,NN,,,2013-05-18T03:39:43,true,4,,24,,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,49.41B,NAFRev2,O,6.447955,48.528403,0.94,housenumber,24 Rue Principale 54300 Lamath,54292_0101_00024,G,24 RUE PRINCIPALE,
495303133,00013,49530313300013,O,2007-05-02,,,,2014-10-22T03:44:49,true,3,,6,,RUE,DE LA MAIRIE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,47.82Z,NAFRev2,N,6.44712,48.528767,0.93,housenumber,6 Rue de la Mairie 54300 Lamath,54292_0071_00006,G,6 RUE DE LA MAIRIE,
495343097,00020,49534309700020,O,2018-04-16,,,4322BA,2021-02-23T14:04:39,true,1,,13,,RTE,DE BAYON,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,MANGIN PISCINES RENOVATIONS,43.22B,NAFRev2,N,6.448284,48.530568,0.83,housenumber,13 Route de Bayon 54300 Lamath,54292_0020_00013,G,13 ROUTE DE BAYON,
501862429,00013,50186242900013,O,2008-01-20,,,,2008-01-09T10:58:35,true,1,,1,,RUE,DE LA FONTAINE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,85.52Z,NAFRev2,N,6.450267,48.530051,0.94,housenumber,1 Rue de la Fontaine 54300 Lamath,54292_0059_00001,G,1 RUE DE LA FONTAINE,
529869927,00010,52986992700010,O,2011-02-01,,,4334ZC,2016-01-13T11:59:01,true,1,,2,,RUE,RUE DE LA FONTAINE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.34Z,NAFRev2,N,6.449956,48.529744,0.9,housenumber,2 Rue de la Fontaine 54300 Lamath,54292_0059_00002,G,2 RUE DE LA FONTAINE,
534382908,00018,53438290800018,O,2011-09-01,,,,2013-12-12T16:46:04,false,2,,13,,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.20Z,NAFRev2,N,6.448032,48.528747,0.94,housenumber,13 Rue Principale 54300 Lamath,54292_0101_00013,G,13 RUE PRINCIPALE,
539599902,00019,53959990200019,O,2012-01-11,,,4321AB,2015-09-23T04:38:40,true,2,,24,,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,6.447955,48.528403,0.94,housenumber,24 Rue Principale 54300 Lamath,54292_0101_00024,G,24 RUE PRINCIPALE,
622044980,00564,62204498000564,O,1978-01-01,NN,,,2007-07-25T15:47:09,false,3,,,,,BOIS DE CLAIRLIEU,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,02.0B,NAFRev1,N,6.437953,48.524211,0.93,locality,Bois de Clairlieu 54300 Lamath,54292_B005,G,BOIS DE CLAIRLIEU,
749991774,00029,74999177400029,O,2016-03-15,NN,,,2020-01-15T03:53:38,true,3,,5,B,RTE,DE LANDECOURT,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2019-12-31,F,CHRISTOPHE HENRY,,,,68.31Z,NAFRev2,N,6.448729,48.527291,0.77,housenumber,5bis Route de Landécourt 54300 Lamath,54292_0100_00005_bis,G,5BIS ROUTE DE LANDECOURT,
751493370,00017,75149337000017,O,1992-03-30,,,,2012-05-16T14:07:56,true,1,,22,,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,1992-03-30,A,,,,,94.99Z,NAFRev2,N,6.44787,48.528542,0.94,housenumber,22 Rue Principale 54300 Lamath,54292_0101_00022,G,22 RUE PRINCIPALE,
811028430,00015,81102843000015,O,2015-04-11,,,,2018-04-06T18:03:28,true,1,,10,,RUE,DE LA COTE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,68.20B,NAFRev2,N,6.450374,48.530718,0.94,housenumber,10 Rue de la Côte 54300 Lamath,54292_0030_00010,G,10 RUE DE LA COTE,
821547858,00026,82154785800026,O,2018-10-31,,,,2021-02-23T17:40:56,true,1,,13,B,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,58.11Z,NAFRev2,N,6.448114,48.528423,0.85,housenumber,13bis Rue Principale 54300 Lamath,54292_0101_00013_bis,G,13BIS RUE PRINCIPALE,
831223722,00016,83122372200016,O,2017-07-01,,,4331ZB,2017-08-01T04:02:40,true,1,,1,,PL,DE L'EGLISE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.31Z,NAFRev2,N,6.450399,48.530398,0.83,housenumber,1 Place de l’Eglise 54300 Lamath,54292_0050_00001,G,1 PLACE DE L EGLISE,
831712062,00015,83171206200015,O,2017-09-01,,,8129BP,2017-08-31T09:39:42,true,1,,5,,RTE,DE BAYON,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.29B,NAFRev2,N,6.449576,48.531404,0.82,housenumber,5 Route de Bayon 54300 Lamath,54292_0020_00005,G,5 ROUTE DE BAYON,
838233344,00012,83823334400012,O,2015-12-10,,,,2018-03-16T14:05:36,true,1,,6,,RUE,DE LA MAIRIE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,94.99Z,NAFRev2,N,6.44712,48.528767,0.93,housenumber,6 Rue de la Mairie 54300 Lamath,54292_0071_00006,G,6 RUE DE LA MAIRIE,
839027711,00010,83902771100010,O,2018-03-31,,,,2022-06-29T04:44:33,true,1,,10,,RUE,DE LA COTE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2018-03-31,A,GAEC DES ETANGS,,,,01.11Z,NAFRev2,N,6.450374,48.530718,0.94,housenumber,10 Rue de la Côte 54300 Lamath,54292_0030_00010,G,10 RUE DE LA COTE,
852520048,00012,85252004800012,O,2019-07-01,,,,2019-07-18T04:00:32,true,1,,15,,RUE,PRINCIPALE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,6.450511,48.528461,0.94,housenumber,15 Rue Principale 54300 Lamath,54292_0101_00015,G,15 RUE PRINCIPALE,
884082181,00014,88408218100014,O,2020-06-01,,,7420ZS,2020-06-11T03:39:36,true,1,,4,,PL,DE L'EGLISE,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MARLENE PIRAUD PHOTOGRAPHE,74.20Z,NAFRev2,N,6.450133,48.530388,0.83,housenumber,4 Place de l’Eglise 54300 Lamath,54292_0050_00004,G,4 PLACE DE L EGLISE,
894156736,00015,89415673600015,O,2021-02-26,,,,2022-09-08T03:49:20,true,2,,10,,RTE,DE LANDECOURT,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,2022-08-19,F,,,,,49.41A,NAFRev2,N,6.448517,48.527322,0.85,housenumber,10 Route de Landécourt 54300 Lamath,54292_0100_00010,G,10 ROUTE DE LANDECOURT,
950058750,00049,95005875000049,O,,NN,,,,true,1,,,,RTE,DE BAYON,54300,LAMATH,,,54292,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,55.3A,NAF1993,N,6.449767,48.531693,0.8,street,Route de Bayon 54300 Lamath,54292_0020,G,ROUTE DE BAYON,
