siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312288236,00028,31228823600028,O,,NN,,,,true,1,,2,,RUE,DU CIMETIERE,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.6D,NAF1993,N,7.228984,47.673896,0.79,housenumber,2 Rue du Cimetière 68720 Spechbach,68319_0040_00002,G,2 RUE DU CIMETIERE,
318289444,00016,31828944400016,O,,NN,,,,true,1,,24,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
319409082,00017,31940908200017,O,,NN,,,,true,1,,11,,RUE,DES PEUPLIERS,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.226779,47.673031,0.55,housenumber,11 Rue des Verdiers 68720 Spechbach,68319_0119_00011,G,11 RUE DES VERDIERS,
322081456,00012,32208145600012,O,,NN,,,,true,1,,4,,RUE,D ILLFURTH,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,7.226611,47.670274,0.79,housenumber,4 Rue d’Illfurth 68720 Spechbach,68319_0100_00004,G,4 RUE D ILLFURTH,
330429770,00010,33042977000010,O,,,,,,true,1,,2,,RUE,D ILLFURTH,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,7.226611,47.670274,0.79,housenumber,2 Rue d’Illfurth 68720 Spechbach,68319_0100_00002,G,2 RUE D ILLFURTH,
337809420,00017,33780942000017,O,1900-01-01,NN,,,2011-04-28T00:30:16,false,4,,39,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
340536648,00017,34053664800017,O,,NN,,,,true,1,,14,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,77.14,NAP,N,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
341686426,00014,34168642600014,O,,NN,,,,true,1,,57,B,RUE,D ILLFURTH,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,28.5D,NAF1993,N,7.229997,47.672281,0.71,street,Rue d’Illfurth 68720 Spechbach,68319_0100,G,RUE D ILLFURTH,
342634292,00011,34263429200011,O,1987-11-01,,,,,true,1,,5,,RUE,D'ILLFURTH,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.227688,47.67103,0.79,housenumber,5 Rue d’Illfurth 68720 Spechbach,68319_0100_00005,G,5 RUE D ILLFURTH,
344446448,00013,34444644800013,O,1900-01-01,NN,,,2016-06-02T10:08:34,false,4,,6,,RUE,DES PEUPLIERS,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,7.227486,47.672822,0.54,housenumber,6 Rue des Verdiers 68720 Spechbach,68319_0119_00006,G,6 RUE DES VERDIERS,
349844951,00013,34984495100013,O,,NN,,,,true,1,,17,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
351780580,00012,35178058000012,O,,NN,,,,true,1,,15,,RUE,DU CHATEAU,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,7.227717,47.673662,0.79,housenumber,15 Rue du Chateau 68720 Spechbach,68319_0035_00015,G,15 RUE DU CHATEAU,
353468168,00011,35346816800011,O,,NN,,,,true,1,,51,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
381861103,00012,38186110300012,O,,NN,,,,true,1,,38,A,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,62.46,NAP,N,7.226967,47.669779,0.86,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
383353646,00029,38335364600029,O,,NN,,,,true,1,,32,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,52.6D,NAF1993,O,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
383633633,00011,38363363300011,O,,NN,,,,true,1,,8,,RUE,DES PEUPLIERS,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.01,NAP,N,7.227414,47.673004,0.54,housenumber,8 Rue des Verdiers 68720 Spechbach,68319_0119_00008,G,8 RUE DES VERDIERS,
388333783,00016,38833378300016,O,,NN,,,,true,1,,51,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
401738984,00012,40173898400012,O,,NN,,,,true,1,,16,,RTE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,O,7.226967,47.669779,0.8,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
402820856,00019,40282085600019,O,1995-10-18,NN,,,,true,1,,10,,RUE,DU 26 NOVEMBRE,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,51.6J,NAF1993,N,7.226341,47.665388,0.81,housenumber,10 Rue du 26 Novembre 68720 Spechbach,68319_0160_00010,G,10 RUE DU 26 NOVEMBRE,
417514999,00016,41751499900016,O,,,,,,true,1,,35,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
430628107,00012,43062810700012,O,1992-07-01,,,,,true,1,,19,,RUE,D ILLFURTH,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.2B,NAF1993,N,7.229997,47.672281,0.79,housenumber,19 Rue d’Illfurth 68720 Spechbach,68319_0100_00019,G,19 RUE D ILLFURTH,
430639435,00014,43063943500014,O,1999-01-01,NN,,,,true,1,,38,,RUE,DE THANN,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,7.226967,47.669779,0.88,street,Rue de Thann (Spechbach-le-Bas) 68720 Spechbach,68319_0140,G,RUE DE THANN,SPECHBACH LE BAS
778978221,00019,77897822100019,O,,NN,,,,true,1,,,,RUE,D ILLFURTH,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,7.229997,47.672281,0.78,street,Rue d’Illfurth 68720 Spechbach,68319_0100,G,RUE D ILLFURTH,
778978247,00014,77897824700014,O,,NN,,,,true,1,,6,,RUE,D ILLFURTH,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,89.03,NAP,N,7.227535,47.670792,0.79,housenumber,6 Rue d’Illfurth 68720 Spechbach,68319_0100_00006,G,6 RUE D ILLFURTH,
778978254,00010,77897825400010,O,,NN,,,,true,1,,,,,,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,,,0,,,,,,
778978270,00016,77897827000016,O,,NN,,,,true,1,,,,,,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778978312,00024,77897831200024,O,1969-11-01,NN,,,,true,1,,,,,,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
946144896,00028,94614489600028,O,,,,,,true,1,,2,,RUE,D ILLFURTH,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.226611,47.670274,0.79,housenumber,2 Rue d’Illfurth 68720 Spechbach,68319_0100_00002,G,2 RUE D ILLFURTH,
946841822,00012,94684182200012,O,,NN,,,,true,1,,,,,,68720,SPECHBACH LE BAS,,,68319,,,,,,,,,,,,,,,,,,,1983-07-22,F,,,,,81.21,NAP,N,,,0,,,,,,
