id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341037,2019-02-28,000001,Vente,90000,84,,LA GAULARDIERE,B014,28160,28273,Moulhard,28,,,28273000ZA0033,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2250,0.951378,48.213019
2019-341037,2019-02-28,000001,Vente,90000,,,LA GAULARDIERE,B014,28160,28273,Moulhard,28,,,28273000ZA0034,,,,,,,,,,,,,0,,,,,J,jardins,,,635,0.951253,48.212848
2019-341411,2019-08-02,000001,Vente,222000,66,B,LA GRANDE BONNELIERE,B016,28160,28273,Moulhard,28,,,28273000ZH0037,,,,,,,,,,,,,0,1,Maison,308,8,S,sols,,,112,1.006384,48.211916
2019-341411,2019-08-02,000001,Vente,222000,,,LA GRANDE BONNELIERE,B016,28160,28273,Moulhard,28,,,28273000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,1327,1.006564,48.21194
2019-341411,2019-08-02,000001,Vente,222000,,,LA GRANDE BONNELIERE,B016,28160,28273,Moulhard,28,,,28273000ZH0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,1.006183,48.211883
2019-341411,2019-08-02,000001,Vente,222000,,,LA GRANDE BONNELIERE,B016,28160,28273,Moulhard,28,,,28273000ZH0069,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.006183,48.211883
2019-341411,2019-08-02,000001,Vente,222000,,,LA GRANDE BONNELIERE,B016,28160,28273,Moulhard,28,,,28273000ZH0079,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.006369,48.212037
2019-341411,2019-08-02,000001,Vente,222000,,,LA GRANDE BONNELIERE,B016,28160,28273,Moulhard,28,,,28273000ZH0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,1.006248,48.212035
2019-341579,2019-10-16,000001,Vente,50248.31,,,LES BRUYERES SOUCHAY,B007,28160,28273,Moulhard,28,,,28273000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,5542,1.06053,48.206767
2019-341579,2019-10-16,000001,Vente,50248.31,,,LES BRUYERES SOUCHAY,B007,28160,28273,Moulhard,28,,,28273000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,5832,1.06053,48.206767
2019-341579,2019-10-16,000001,Vente,50248.31,,,LES BRUYERES SOUCHAY,B007,28160,28273,Moulhard,28,,,28273000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,16626,1.06053,48.206767
2019-341579,2019-10-16,000001,Vente,50248.31,,,LES BRUYERES SOUCHAY,B007,28160,28273,Moulhard,28,,,28273000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,23970,1.057835,48.20646
2019-341579,2019-10-16,000001,Vente,50248.31,,,LES BRUYERES SOUCHAY,B007,28160,28273,Moulhard,28,,,28273000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,6288,1.060663,48.203765
2019-341579,2019-10-16,000001,Vente,50248.31,,,LES BRUYERES SOUCHAY,B007,28160,28273,Moulhard,28,,,28273000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,20775,1.060663,48.203765
2019-341579,2019-10-16,000001,Vente,50248.31,,,LES BRUYERES SOUCHAY,B007,28160,28273,Moulhard,28,,,28273000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,10387,1.060663,48.203765
2019-341690,2019-11-16,000001,Vente,165000,,,LA DAULARDIERE,B012,28160,28273,Moulhard,28,,,28273000ZD0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1410,0.995212,48.216183
2019-341690,2019-11-16,000001,Vente,165000,,,LA DAULARDIERE,B012,28160,28273,Moulhard,28,,,28273000ZD0039,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.995212,48.216183
2019-341690,2019-11-16,000001,Vente,165000,77,,LA DAULARDIERE,B012,28160,28273,Moulhard,28,,,28273000ZD0045,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1932,0.994844,48.21625
2019-341690,2019-11-16,000001,Vente,165000,,,LA DAULARDIERE,B012,28160,28273,Moulhard,28,,,28273000ZD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,864,0.9944,48.216069
2019-341690,2019-11-16,000001,Vente,165000,,,LA DAULARDIERE,B012,28160,28273,Moulhard,28,,,28273000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.994342,48.215892
2019-341690,2019-11-16,000001,Vente,165000,,,LA DAULARDIERE,B012,28160,28273,Moulhard,28,,,28273000ZD0050,,,,,,,,,,,,,0,,,,,P,prés,,,215,0.995379,48.216055
2019-341690,2019-11-16,000001,Vente,165000,,,LA DAULARDIERE,B012,28160,28273,Moulhard,28,,,28273000ZD0053,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.994711,48.216008
2019-341697,2019-12-07,000001,Vente,34000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0027,,,,,,,,,,,,,0,,,,,P,prés,,,7389,1.063621,48.210781
2019-341697,2019-12-07,000001,Vente,34000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0027,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.063621,48.210781
2019-341697,2019-12-07,000001,Vente,34000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0067,,,,,,,,,,,,,0,,,,,J,jardins,,,295,1.06339,48.20997
2019-341697,2019-12-07,000001,Vente,34000,44,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0085,,,,,,,,,,,,,0,1,Maison,25,1,VE,vergers,,,395,1.063344,48.210247
2019-341697,2019-12-07,000001,Vente,34000,44,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0085,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1060,1.063344,48.210247
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0061,,,,,,,,,,,,,0,,,,,P,prés,,,1360,1.062395,48.210454
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0064,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.063005,48.210309
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0065,,,,,,,,,,,,,0,,,,,E,eaux,,,735,1.063219,48.21027
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0076,,,,,,,,,,,,,0,,,,,S,sols,,,244,1.062965,48.210366
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0077,,,,,,,,,,,,,0,,,,,J,jardins,,,345,1.062778,48.210143
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0078,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.062817,48.210036
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0079,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.062473,48.210024
2019-341698,2019-12-07,000002,Vente,76000,45,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0080,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1254,1.062451,48.210204
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0081,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.062229,48.210185
2019-341698,2019-12-07,000002,Vente,76000,,,LES BRUYERES HULOT,B006,28160,28273,Moulhard,28,,,28273000ZL0083,,,,,,,,,,,,,0,,,,,P,prés,,,2830,1.06206,48.210624
