id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278773,2019-01-15,000001,Vente,5030,,,LES PLANCHES,B024,23000,23186,Saint-Christophe,23,,,23186000AB0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14112,1.857789,46.103252
2019-278773,2019-01-15,000001,Vente,5030,,,LES PLANCHES,B024,23000,23186,Saint-Christophe,23,,,23186000AB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6513,1.857055,46.103243
2019-278773,2019-01-15,000001,Vente,5030,,,LE MASGIRAL,B019,23000,23186,Saint-Christophe,23,,,23186000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1878,1.864652,46.09731
2019-278773,2019-01-15,000001,Vente,5030,,,LE MASGIRAL,B019,23000,23186,Saint-Christophe,23,,,23186000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.863069,46.097047
2019-278773,2019-01-15,000001,Vente,5030,,,LE MASGIRAL,B019,23000,23186,Saint-Christophe,23,,,23186000AC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1406,1.866136,46.096464
2019-278773,2019-01-15,000001,Vente,5030,,,LE MASGIRAL,B019,23000,23186,Saint-Christophe,23,,,23186000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.866457,46.094835
2019-278773,2019-01-15,000001,Vente,5030,,,SAINT CHRISTOPHE,B035,23000,23186,Saint-Christophe,23,,,231860000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,1.868096,46.097121
2019-278773,2019-01-15,000001,Vente,5030,,,LE MASGIRAL,B019,23000,23186,Saint-Christophe,23,,,231860000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3048,1.869075,46.096503
2019-278773,2019-01-15,000001,Vente,5030,,,LE MASGIRAL,B019,23000,23186,Saint-Christophe,23,,,231860000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.868911,46.096311
2019-278773,2019-01-15,000001,Vente,5030,,,BOIS DU MASGIRAL,B003,23000,23186,Saint-Christophe,23,,,231860000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13983,1.872736,46.091182
2019-278773,2019-01-15,000001,Vente,5030,,,BOIS DU MASGIRAL,B003,23000,23186,Saint-Christophe,23,,,231860000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1663,1.876167,46.092424
2019-278773,2019-01-15,000001,Vente,5030,,,BOIS DU MASGIRAL,B003,23000,23186,Saint-Christophe,23,,,231860000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4168,1.875394,46.092399
2019-278773,2019-01-15,000001,Vente,5030,,,LES GOUTTES,B012,23000,23186,Saint-Christophe,23,,,231860000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,4754,1.874632,46.093687
2019-278773,2019-01-15,000001,Vente,5030,,,LES GOUTTES,B012,23000,23186,Saint-Christophe,23,,,231860000B0404,,,,,,,,,,,,,0,,,,,L,landes,,,5059,1.876149,46.093515
2019-278773,2019-01-15,000001,Vente,5030,,,LE PUY DES FORGES,B029,23000,23186,Saint-Christophe,23,,,231860000B0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11615,1.876984,46.096139
2019-280376,2019-05-29,000001,Vente,93000,1,,LA GRANGEADE,B015,23000,23186,Saint-Christophe,23,,,23186000AB0145,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,522,1.861002,46.105479
2019-280688,2019-07-05,000001,Vente,444,,,LES FORGES,B009,23000,23186,Saint-Christophe,23,,,23186000AD0032,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.866647,46.087801
2019-281311,2019-09-17,000001,Vente,21000,5089,,LES RIBIERES,B031,23000,23186,Saint-Christophe,23,,,23186000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.855815,46.101588
2019-281311,2019-09-17,000001,Vente,21000,5089,,LES RIBIERES,B031,23000,23186,Saint-Christophe,23,,,23186000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2331,1.855815,46.101588
2019-282090,2019-11-25,000001,Vente,145000,17,,LE MASFOREAU,B018,23000,23186,Saint-Christophe,23,,,23186000AA0111,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.860676,46.10923
2019-282090,2019-11-25,000001,Vente,145000,17,,LE MASFOREAU,B018,23000,23186,Saint-Christophe,23,,,23186000AA0111,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2673,1.860676,46.10923
2019-282741,2019-12-30,000001,Vente,11815,,,LES CHAMBONS,B005,23000,23186,Saint-Christophe,23,,,23186000AB0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,41664,1.863704,46.105337
