id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-227983,2019-01-07,000001,Vente,92000,,,LA MARRONNIERE,B057,17130,17129,Courpignac,17,,,17129000AK0140,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.489247,45.30105
2019-227983,2019-01-07,000001,Vente,92000,35,,LA MARRONNIERE,B057,17130,17129,Courpignac,17,,,17129000AK0141,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,793,-0.489173,45.30142
2019-227983,2019-01-07,000001,Vente,92000,,,LA MARRONNIERE,B057,17130,17129,Courpignac,17,,,17129000AK0142,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.489113,45.301631
2019-227983,2019-01-07,000001,Vente,92000,,,LA MARRONNIERE,B057,17130,17129,Courpignac,17,,,17129000AK0142,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.489113,45.301631
2019-227983,2019-01-07,000001,Vente,92000,,,LA MARRONNIERE,B057,17130,17129,Courpignac,17,,,17129000AK0365,,,,,,,,,,,,,0,,,,,P,prés,,,922,-0.488973,45.301086
2019-228103,2019-02-14,000001,Vente,120000,8,,CITE DU MAINE AU DUC NORD,0129,17130,17129,Courpignac,17,,,17129000ZB0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.490282,45.323378
2019-228103,2019-02-14,000001,Vente,120000,8,,CITE DU MAINE AU DUC NORD,0129,17130,17129,Courpignac,17,,,17129000ZB0047,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,566,-0.490282,45.323378
2019-228139,2019-02-07,000001,Vente,2500,,,CHEZ RHODES SUD,B026,17130,17129,Courpignac,17,,,17129000ZL0055,,,,,,,,,,,,,0,,,,,L,landes,,,7953,-0.513915,45.293889
2019-228139,2019-02-07,000001,Vente,2500,,,CHEZ RHODES SUD,B026,17130,17129,Courpignac,17,,,17129000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,16221,-0.513915,45.293889
2019-228206,2019-02-12,000001,Vente,111000,,,BEL AIR DU MAINE,B004,17130,17129,Courpignac,17,,,17129000ZM0049,,,,,,,,,,,,,0,,,,,P,prés,,,2138,-0.510074,45.306697
2019-228206,2019-02-12,000001,Vente,111000,,,BEL AIR DU MAINE,B004,17130,17129,Courpignac,17,,,17129000ZM0049,,,,,,,,,,,,,0,,,,,L,landes,,,3582,-0.510074,45.306697
2019-228206,2019-02-12,000001,Vente,111000,7,,BEL AIR DU MAINE,B004,17130,17129,Courpignac,17,,,17129000ZM0127,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,1820,-0.509788,45.307746
2019-228206,2019-02-12,000001,Vente,111000,7,,BEL AIR DU MAINE,B004,17130,17129,Courpignac,17,,,17129000ZM0127,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,600,-0.509788,45.307746
2019-228206,2019-02-12,000001,Vente,111000,7,,BEL AIR DU MAINE,B004,17130,17129,Courpignac,17,,,17129000ZM0127,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,600,-0.509788,45.307746
2019-228206,2019-02-12,000001,Vente,111000,7,,BEL AIR DU MAINE,B004,17130,17129,Courpignac,17,,,17129000ZM0127,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,1820,-0.509788,45.307746
2019-228326,2019-03-06,000001,Vente,148300,1,,CITE DU MAINE AU DUC NORD,0129,17130,17129,Courpignac,17,,,17129000ZB0040,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1003,-0.48883,45.322753
2019-228359,2019-03-25,000001,Vente,149000,17,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0150,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,2116,-0.484299,45.323988
2019-228359,2019-03-25,000001,Vente,149000,17,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0150,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-0.484299,45.323988
2019-228359,2019-03-25,000001,Vente,149000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0153,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9,-0.48455,45.32349
2019-228359,2019-03-25,000001,Vente,149000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0154,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,126,-0.484223,45.323849
2019-228359,2019-03-25,000001,Vente,149000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0157,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,135,-0.484265,45.323736
2019-228359,2019-03-25,000001,Vente,149000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0160,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,266,-0.484313,45.323607
2019-228359,2019-03-25,000001,Vente,149000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,-0.484362,45.323474
2019-228406,2019-04-09,000001,Vente,130000,,,CHEZ MENANTEAU,B023,17130,17129,Courpignac,17,,,17129000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.497596,45.331515
2019-228406,2019-04-09,000001,Vente,130000,,,CHEZ MENANTEAU,B023,17130,17129,Courpignac,17,,,17129000AC0238,,,,,,,,,,,,,0,,,,,T,terres,,,814,-0.497861,45.331669
2019-228406,2019-04-09,000001,Vente,130000,26,,CHEZ MENANTEAU,B023,17130,17129,Courpignac,17,,,17129000ZB0073,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,762,-0.497629,45.331705
2019-228406,2019-04-09,000001,Vente,130000,26,,CHEZ MENANTEAU,B023,17130,17129,Courpignac,17,,,17129000ZB0073,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.497629,45.331705
2019-228407,2019-04-10,000001,Vente,15616.5,,,LA FORET,B042,17130,17129,Courpignac,17,,,17129000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,52055,-0.511291,45.303603
2019-228586,2019-04-12,000001,Vente,5000,,,BONDOU,B009,17130,17129,Courpignac,17,,,17129000ZL0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,16288,-0.509274,45.293117
2019-228603,2019-04-30,000001,Vente,155000,,,BONDOU,B009,17130,17129,Courpignac,17,,,17129000ZL0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,35138,-0.510675,45.29202
2019-228603,2019-04-30,000001,Vente,155000,,,CHEZ RHODES SUD,B026,17130,17129,Courpignac,17,,,17129000ZL0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,4204,-0.512976,45.29827
2019-228667,2019-04-30,000001,Vente,170000,8,,LA FORET,B042,17130,17129,Courpignac,17,,,17129000ZM0168,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,-0.511825,45.307389
2019-228667,2019-04-30,000001,Vente,170000,8,,LA FORET,B042,17130,17129,Courpignac,17,,,17129000ZM0168,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,2740,-0.511825,45.307389
2019-228745,2019-05-17,000001,Vente,150000,7,,LA BAZILE,B094,17130,17129,Courpignac,17,,,17129000ZC0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,AG,terrains d'agrément,PARC,Parc,561,-0.482764,45.323861
2019-228745,2019-05-17,000001,Vente,150000,7,,LA BAZILE,B094,17130,17129,Courpignac,17,,,17129000ZC0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,500,-0.482764,45.323861
2019-228745,2019-05-17,000001,Vente,150000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0146,,,,,,,,,,,,,0,,,,,P,prés,,,2555,-0.483135,45.324191
2019-228745,2019-05-17,000001,Vente,150000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0147,,,,,,,,,,,,,0,,,,,P,prés,,,208,-0.48297,45.324102
2019-228745,2019-05-17,000001,Vente,150000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3718,-0.48252,45.324022
2019-228745,2019-05-17,000001,Vente,150000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.48252,45.324022
2019-228745,2019-05-17,000001,Vente,150000,,,GRANDE VIGNE,B049,17130,17129,Courpignac,17,,,17129000ZC0149,,,,,,,,,,,,,0,,,,,P,prés,,,236,-0.482519,45.324534
2019-228930,2019-07-08,000001,Vente,9000,,,CROIX BLANCHE,B030,17130,17129,Courpignac,17,,,17129000AI0370,,,,,,,,,,,,,0,,,,,P,prés,,,6443,-0.483042,45.312907
2019-228930,2019-07-08,000001,Vente,9000,,,CROIX BLANCHE,B030,17130,17129,Courpignac,17,,,17129000AI0461,,,,,,,,,,,,,0,,,,,T,terres,,,11825,-0.488693,45.314759
2019-228930,2019-07-08,000001,Vente,9000,,,LA FOND DES BRAUDS,B038,17130,17129,Courpignac,17,,,17129000AI0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,-0.483127,45.313433
2019-228930,2019-07-08,000001,Vente,9000,,,CROIX BLANCHE,B030,17130,17129,Courpignac,17,,,17129000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,30589,-0.48539,45.312121
2019-228930,2019-07-08,000001,Vente,9000,,,LA RIVIERE,B081,17130,17129,Courpignac,17,,,17129000ZD0130,,,,,,,,,,,,,0,,,,,P,prés,,,2439,-0.48259,45.313952
2019-229072,2019-07-30,000001,Vente,22000,,,BEL AIR DU MAINE,B004,17130,17129,Courpignac,17,,,17129000ZM0169,,,,,,,,,,,,,0,,,,,T,terres,,,3388,-0.511879,45.307841
2019-229154,2019-07-30,000001,Vente,2311.3,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3255,-0.504072,45.328505
2019-229305,2019-08-14,000001,Vente,55000,26,,RUE DE LA POULIGNATTE,0017,17130,17129,Courpignac,17,,,17129000ZB0043,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,3296,-0.491919,45.321875
2019-229305,2019-08-14,000001,Vente,55000,26,,RUE DE LA POULIGNATTE,0017,17130,17129,Courpignac,17,,,17129000ZB0043,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,-0.491919,45.321875
2019-229585,2019-10-05,000001,Vente,92000,3,,CITE DU MAINE AU DUC NORD,0129,17130,17129,Courpignac,17,,,17129000ZB0052,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,-0.489343,45.322863
2019-229585,2019-10-05,000001,Vente,92000,3,,CITE DU MAINE AU DUC NORD,0129,17130,17129,Courpignac,17,,,17129000ZB0052,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,PARC,Parc,588,-0.489343,45.322863
2019-229750,2019-11-09,000001,Vente,10514,,,BONDOU,B009,17130,17129,Courpignac,17,,,17129000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,28605,-0.511245,45.294998
2019-229750,2019-11-09,000001,Vente,10514,,,BONDOU,B009,17130,17129,Courpignac,17,,,17129000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,5296,-0.512104,45.293207
2019-229750,2019-11-09,000001,Vente,10514,,,BONDOU,B009,17130,17129,Courpignac,17,,,17129000ZL0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2291,-0.512104,45.293207
2019-229953,2019-12-02,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0146,,,,,,,,,,,,,0,,,,,L,landes,,,1194,-0.508927,45.329221
2019-229953,2019-12-02,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0167,,,,,,,,,,,,,0,,,,,L,landes,,,5208,-0.50777,45.328996
2019-229953,2019-12-02,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0168,,,,,,,,,,,,,0,,,,,L,landes,,,5374,-0.507922,45.328677
2019-229953,2019-12-02,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0190,,,,,,,,,,,,,0,,,,,L,landes,,,3694,-0.505074,45.329434
2019-229953,2019-12-02,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0191,,,,,,,,,,,,,0,,,,,L,landes,,,3745,-0.505532,45.329288
2019-229958,2019-12-07,000001,Vente,3000,,,CHEZ BARDET,B095,17130,17129,Courpignac,17,,,17129000ZD0097,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.487733,45.320535
