siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069433,00031,20006943300031,O,2017-01-01,02,2020,,2022-08-29T09:05:23,false,1,,,,RTE,DEPARTEMENTALE 20C,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2017-01-01,A,OM-COLL-TRAITMT,,,,38.11Z,NAFRev2,O,-3.7958855,47.9174978,0.74,poi,Route Départementale 22 (Pont) Rosporden,https://osm.org/way/489592550,G,,
215400441,00014,21540044100014,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,3,,12,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.845776,48.573558,0.94,housenumber,12 Rue Haute 54450 Barbas,54044_0070_00012,G,12 RUE HAUTE,
215400441,00022,21540044100022,O,1983-12-21,01,2020,,2022-08-29T09:07:41,false,4,,12,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.845776,48.573558,0.94,housenumber,12 Rue Haute 54450 Barbas,54044_0070_00012,G,12 RUE HAUTE,
215400441,00030,21540044100030,O,1995-12-25,NN,,,2008-01-04T18:36:04,false,2,MAIRIE,12,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.845776,48.573558,0.94,housenumber,12 Rue Haute 54450 Barbas,54044_0070_00012,G,12 RUE HAUTE,
265405340,00018,26540534000018,O,1992-01-01,NN,,,2016-07-23T12:15:39,true,4,MAIRIE,12,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.845776,48.573558,0.94,housenumber,12 Rue Haute 54450 Barbas,54044_0070_00012,G,12 RUE HAUTE,
275400950,00018,27540095000018,O,,,,,,true,1,,,,,,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295402192,00013,29540219200013,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,12,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.845776,48.573558,0.94,housenumber,12 Rue Haute 54450 Barbas,54044_0070_00012,G,12 RUE HAUTE,
306056623,00011,30605662300011,O,1976-01-01,NN,,,2006-10-27T00:11:20,true,4,,41,,RUE,PRINCIPALE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.851118,48.571647,0.34,housenumber,41 Grande Rue 54450 Barbas,54044_0060_00041,G,41 GRANDE RUE,
310811435,00026,31081143500026,O,1984-08-01,NN,,,2014-03-19T04:14:44,true,5,,,,,,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317254845,00017,31725484500017,O,1979-01-01,01,2020,,2023-04-20T03:45:44,true,4,,19,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,6.847242,48.57384,0.95,housenumber,19 Grande Rue 54450 Barbas,54044_0060_00019,G,19 GRANDE RUE,
319802229,00017,31980222900017,O,1979-01-01,NN,,,2012-07-28T09:06:07,true,4,,4,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.99A,NAFRev2,N,6.844524,48.574651,0.94,housenumber,4 Rue Haute 54450 Barbas,54044_0070_00004,G,4 RUE HAUTE,
323260323,00015,32326032300015,O,1981-08-01,NN,,,2014-03-12T03:34:31,true,5,,,,,,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323781088,00014,32378108800014,O,1982-02-10,NN,,,2023-04-07T03:35:39,true,4,,,,,,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327917480,00011,32791748000011,O,1983-08-12,01,2020,,2022-08-29T09:20:04,true,4,,,,RUE,DE L'ECOLE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.846067,48.573813,0.94,street,Rue de l'Ecole 54450 Barbas,54044_0038,G,RUE DE L ECOLE,
339141483,00018,33914148300018,O,1986-11-15,NN,,4399CZ,2016-04-26T03:29:35,true,5,,11,B,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,O,6.846672,48.57443,0.82,housenumber,11bis Grande Rue 54450 Barbas,54044_0060_00011_bis,G,11BIS GRANDE RUE,
343642518,00017,34364251800017,O,1987-12-16,NN,,,2016-01-12T00:12:51,true,3,,33,,,GRAND RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.849635,48.572382,0.81,housenumber,33 Grande Rue 54450 Barbas,54044_0060_00033,G,33 GRANDE RUE,
344214275,00010,34421427500010,O,1987-12-16,NN,,,2012-06-22T10:28:12,true,3,,33,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.849635,48.572382,0.95,housenumber,33 Grande Rue 54450 Barbas,54044_0060_00033,G,33 GRANDE RUE,
387477391,00016,38747739100016,O,1992-04-30,NN,,,,false,4,,29,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,6.848112,48.572843,0.95,housenumber,29 Grande Rue 54450 Barbas,54044_0060_00029,G,29 GRANDE RUE,
387477391,00024,38747739100024,O,2001-04-01,NN,,,2023-04-20T13:02:13,true,6,,,,RTE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,01.50Z,NAFRev2,O,6.847418,48.572434,0.79,street,Rue d'Ancerviller 54450 Barbas,54044_0020,G,RUE D ANCERVILLER,
390078251,00019,39007825100019,O,1993-02-02,NN,,,2017-06-28T08:24:48,true,4,,41,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.851118,48.571647,0.95,housenumber,41 Grande Rue 54450 Barbas,54044_0060_00041,G,41 GRANDE RUE,
392081451,00016,39208145100016,O,1993-06-24,NN,,,2006-10-28T01:49:37,false,3,,27,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,6.847958,48.572957,0.95,housenumber,27 Grande Rue 54450 Barbas,54044_0060_00027,G,27 GRANDE RUE,
392081451,00024,39208145100024,O,2004-11-30,01,2020,,2023-07-01T11:36:16,true,4,,2,,RUE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.847604,48.572887,0.94,housenumber,2 Rue d'Ancerviller 54450 Barbas,54044_0020_00002,G,2 RUE D ANCERVILLER,
393209911,00014,39320991100014,O,1974-01-01,NN,,,2021-09-08T03:40:21,true,5,,10,,RUE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.847097,48.572291,0.94,housenumber,10 Rue d'Ancerviller 54450 Barbas,54044_0020_00010,G,10 RUE D ANCERVILLER,
393210117,00015,39321011700015,O,1991-01-01,NN,,,2006-10-28T01:57:52,true,3,,4,,RUE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,6.847311,48.572656,0.94,housenumber,4 Rue d'Ancerviller 54450 Barbas,54044_0020_00004,G,4 RUE D ANCERVILLER,
393210232,00012,39321023200012,O,1991-01-01,NN,,,2006-10-28T01:57:52,true,3,,31,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,6.848628,48.572571,0.95,housenumber,31 Grande Rue 54450 Barbas,54044_0060_00031,G,31 GRANDE RUE,
393210380,00019,39321038000019,O,1981-12-01,NN,,,,true,1,,6,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,6.845145,48.574106,0.94,housenumber,6 Rue Haute 54450 Barbas,54044_0070_00006,G,6 RUE HAUTE,
394948103,00012,39494810300012,O,1994-04-01,NN,,,2006-10-28T02:15:51,true,3,,33,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,6.849635,48.572382,0.95,housenumber,33 Grande Rue 54450 Barbas,54044_0060_00033,G,33 GRANDE RUE,
400900817,00018,40090081700018,O,1994-01-01,NN,,,,true,1,,4,,RUE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.847311,48.572656,0.94,housenumber,4 Rue d'Ancerviller 54450 Barbas,54044_0020_00004,G,4 RUE D ANCERVILLER,
407627298,00018,40762729800018,O,1996-03-01,NN,,,2010-04-18T07:14:12,false,4,,10,,,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,6.847097,48.572291,0.88,housenumber,10 Rue d'Ancerviller 54450 Barbas,54044_0020_00010,G,10 RUE D ANCERVILLER,
409077310,00012,40907731000012,O,1975-04-05,02,2020,,2023-03-04T12:41:18,true,4,,33,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.849635,48.572382,0.95,housenumber,33 Grande Rue 54450 Barbas,54044_0060_00033,G,33 GRANDE RUE,
409077310,00020,40907731000020,O,2022-01-31,,,,2022-02-09T10:45:46,false,1,CHIMPOUX,,,,,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430435321,00020,43043532100020,O,2016-12-31,01,2020,,2022-08-29T09:09:12,true,1,,6,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,6.845145,48.574106,0.94,housenumber,6 Rue Haute 54450 Barbas,54044_0070_00006,G,6 RUE HAUTE,
439746561,00018,43974656100018,O,2001-10-01,NN,,,2008-11-08T02:08:55,true,4,,41,,RUE,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,N,6.851118,48.571647,0.83,housenumber,41 Grande Rue 54450 Barbas,54044_0060_00041,G,41 GRANDE RUE,
440995140,00017,44099514000017,O,2002-03-01,NN,,,2014-07-08T02:21:19,true,5,,,,,LE CHATEAU,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.19Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
481079614,00022,48107961400022,O,2005-04-01,NN,,,2014-07-08T03:01:15,false,5,,35,B,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.20A,NAFRev2,N,6.850178,48.572108,0.95,interpolation,35 Grande Rue 54450 Barbas,,G,33 GRANDE RUE,
488288762,00021,48828876200021,O,2010-08-01,,,,2013-06-26T03:44:36,true,2,,,,RTE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,52.21Z,NAFRev2,N,6.847418,48.572434,0.79,street,Rue d'Ancerviller 54450 Barbas,54044_0020,G,RUE D ANCERVILLER,
511503740,00017,51150374000017,O,2009-04-02,NN,,4222ZB,2018-09-29T12:23:55,true,3,,,,RUE,D ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-10-31,F,TIHATEL,,,,42.22Z,NAFRev2,O,6.847418,48.572434,0.94,street,Rue d'Ancerviller 54450 Barbas,54044_0020,G,RUE D ANCERVILLER,
515332336,00012,51533233600012,O,2009-11-01,,,,2015-11-25T11:07:37,false,2,,14,,RUE,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,96.02B,NAFRev2,N,6.848097,48.572597,0.83,housenumber,14 Grande Rue 54450 Barbas,54044_0060_00014,G,14 GRANDE RUE,
515332336,00020,51533233600020,O,2015-10-29,,,9602BB,2021-02-23T15:27:39,true,1,,47,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,96.02B,NAFRev2,N,6.851957,48.571227,0.95,housenumber,47 Grande Rue 54450 Barbas,54044_0060_00047,G,47 GRANDE RUE,
520683533,00019,52068353300019,O,2010-03-02,,,,2020-09-09T03:49:05,true,2,,1,,RUE,DE L'EGLISE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.09Z,NAFRev2,N,6.845739,48.574348,0.94,housenumber,1 Rue de l'Eglise 54450 Barbas,54044_0040_00001,G,1 RUE DE L EGLISE,
523372498,00015,52337249800015,O,2010-06-21,,,,2016-06-06T09:19:13,false,2,,1,,RUE,DE L EGLISE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,96.02A,NAFRev2,N,6.845739,48.574348,0.94,housenumber,1 Rue de l'Eglise 54450 Barbas,54044_0040_00001,G,1 RUE DE L EGLISE,
523372498,00023,52337249800023,O,2016-05-25,,,,2021-02-23T15:39:21,true,1,,16,B,,GRAND RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,47.99A,NAFRev2,N,6.849766,48.572214,0.69,housenumber,16bis Grande Rue 54450 Barbas,54044_0060_00016_bis,G,16BIS GRANDE RUE,
527924310,00016,52792431000016,O,2010-01-01,,,,2016-02-04T08:28:40,true,2,,,,RUE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,55.20Z,NAFRev2,N,6.847418,48.572434,0.94,street,Rue d'Ancerviller 54450 Barbas,54044_0020,G,RUE D ANCERVILLER,
530039023,00011,53003902300011,O,2010-10-26,,,,2011-02-04T08:09:13,true,1,,,,RUE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,68.20B,NAFRev2,N,6.847418,48.572434,0.94,street,Rue d'Ancerviller 54450 Barbas,54044_0020,G,RUE D ANCERVILLER,
751566290,00019,75156629000019,O,2008-06-19,,,,2023-02-14T11:45:40,true,1,MAIRIE,12,,RUE,HAUTE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,94.99Z,NAFRev2,N,6.845776,48.573558,0.94,housenumber,12 Rue Haute 54450 Barbas,54044_0070_00012,G,12 RUE HAUTE,
805128337,00013,80512833700013,O,2014-10-01,,,4399CZ,2014-10-12T03:29:17,true,1,,,,RUE,D' ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,6.847418,48.572434,0.94,street,Rue d'Ancerviller 54450 Barbas,54044_0020,G,RUE D ANCERVILLER,
805130960,00026,80513096000026,O,2022-06-09,,,,2022-09-16T07:55:15,true,1,,20,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,35.11Z,NAFRev2,N,6.85005,48.57198,0.95,housenumber,20 Grande Rue 54450 Barbas,54044_0060_00020,G,20 GRANDE RUE,
810626457,00016,81062645700016,O,2015-04-01,,,4120BB,2016-08-31T04:07:16,false,2,,13,B,RUE,GRANDE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,41.20B,NAFRev2,N,6.846943,48.574291,0.74,housenumber,13bis Grande Rue 54450 Barbas,54044_0060_00013_bis,G,13BIS GRANDE RUE,
814315925,00010,81431592500010,O,2015-10-01,,,,2015-10-28T04:33:40,true,1,,12,,RTE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,6.847995,48.570331,0.81,housenumber,12 Rue d'Ancerviller 54450 Barbas,54044_0020_00012,G,12 RUE D ANCERVILLER,
818202616,00012,81820261600012,O,2016-01-30,,,,2016-02-04T08:28:40,true,1,,,,RTE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,55.20Z,NAFRev2,N,6.847418,48.572434,0.79,street,Rue d'Ancerviller 54450 Barbas,54044_0020,G,RUE D ANCERVILLER,
818528283,00018,81852828300018,O,2016-02-01,,,,2016-11-08T00:10:40,true,1,,16,,GR,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.849304,48.572399,0.84,housenumber,16 Grande Rue 54450 Barbas,54044_0060_00016,G,16 GRANDE RUE,
819092131,00021,81909213100021,O,2021-02-05,,,2312ZZ,2022-02-10T04:09:26,true,2,,45,B,RUE,GRANDE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,FABIEN GRAVURE,23.12Z,NAFRev2,N,6.851665,48.571368,0.78,interpolation,45 Grande Rue 54450 Barbas,,G,43 GRANDE RUE,
819350059,00013,81935005900013,O,2016-03-21,,,,2016-03-30T03:52:10,true,1,,25,,GR,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,MAKAD 54,47.82Z,NAFRev2,N,6.847711,48.573134,0.84,housenumber,25 Grande Rue 54450 Barbas,54044_0060_00025,G,25 GRANDE RUE,
823339015,00013,82333901500013,O,2016-10-25,NN,,,2021-10-27T09:29:11,true,4,,12,,RTE,DE ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,TIHATEL,70.10Z,NAFRev2,O,6.847995,48.570331,0.7,housenumber,12 Rue d'Ancerviller 54450 Barbas,54044_0020_00012,G,12 RUE D ANCERVILLER,
827866914,00019,82786691400019,O,2017-01-02,,,8129BP,2017-02-22T09:38:40,true,1,,1,B,RUE,DE L'EGLISE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,38.11Z,NAFRev2,N,6.845764,48.574292,0.84,housenumber,1bis Rue de l'Eglise 54450 Barbas,54044_0040_00001_bis,G,1BIS RUE DE L EGLISE,
828338392,00016,82833839200016,O,2017-01-02,,,8121ZZ,2020-01-10T03:49:14,true,2,,21,,RUE,GRANDE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,38.32Z,NAFRev2,N,6.847172,48.573804,0.78,housenumber,21 Grande Rue 54450 Barbas,54044_0060_00021,G,21 GRANDE RUE,
831388350,00017,83138835000017,O,2017-07-11,,,9529ZF,2023-01-11T08:55:48,true,2,,45,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,AJ SERVICE,43.39Z,NAFRev2,N,6.851971,48.571223,0.95,housenumber,45 Grande Rue 54450 Barbas,54044_0060_00045,G,45 GRANDE RUE,
837491752,00015,83749175200015,O,2018-02-10,,,,2021-05-04T03:41:37,true,1,,,,RTE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,35.21Z,NAFRev2,N,6.847418,48.572434,0.79,street,Rue d'Ancerviller 54450 Barbas,54044_0020,G,RUE D ANCERVILLER,
841576598,00012,84157659800012,O,2018-07-01,,,,2018-08-07T06:26:21,true,1,,47,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,6.851957,48.571227,0.95,housenumber,47 Grande Rue 54450 Barbas,54044_0060_00047,G,47 GRANDE RUE,
844127647,00015,84412764700015,O,2018-11-14,,,,2019-07-25T04:02:54,true,1,,32,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,68.20B,NAFRev2,N,6.85152,48.571336,0.95,housenumber,32 Grande Rue 54450 Barbas,54044_0060_00032,G,32 GRANDE RUE,
882852825,00018,88285282500018,O,2020-04-01,,,4333ZZ,2022-12-22T19:35:47,false,2,,16,B,RUE,GRANDE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,P.H.A.,43.33Z,NAFRev2,N,6.849766,48.572214,0.74,housenumber,16bis Grande Rue 54450 Barbas,54044_0060_00016_bis,G,16BIS GRANDE RUE,
891427395,00019,89142739500019,O,2020-12-01,,,8121ZZ,2020-11-27T08:47:22,true,1,,9,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,FB NETTOYAGE,81.21Z,NAFRev2,N,6.845346,48.575084,0.95,housenumber,9 Grande Rue 54450 Barbas,54044_0060_00009,G,9 GRANDE RUE,
894230432,00029,89423043200029,O,2022-09-30,,,,2023-06-16T09:36:43,true,1,,15,,RTE,D'ANCERVILLER,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,01.47Z,NAFRev2,N,6.84161,48.562468,0.81,housenumber,15 Rue d'Ancerviller 54450 Barbas,54044_0020_00015,G,15 RUE D ANCERVILLER,
900694910,00010,90069491000010,P,2021-06-07,,,9602BB,2021-06-28T20:02:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARBAS,,[ND],54044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-07,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
903586196,00011,90358619600011,O,2021-09-17,,,,2022-12-26T07:57:51,false,2,,,,,16B GRANDE RUE ,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,68.20B,NAFRev2,N,6.849304,48.572399,0.79,housenumber,16 Grande Rue 54450 Barbas,54044_0060_00016,G,16 GRANDE RUE,
918557224,00014,91855722400014,O,2022-06-10,,,,2022-08-24T10:24:45,true,1,,6,,R,HAUTE ,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,6.845145,48.574106,0.75,housenumber,6 Rue Haute 54450 Barbas,54044_0070_00006,G,6 RUE HAUTE,
919403261,00010,91940326100010,O,2022-05-28,,,8122ZZ,2022-09-20T03:40:57,true,1,PORTE GAUCHE,25,,,GRANDE RUE,54450,BARBAS,,,54044,,,,,,,,,,,,,,,,,,,2022-05-28,A,,,,NK MULTI,43.91B,NAFRev2,N,6.847711,48.573134,0.95,housenumber,25 Grande Rue 54450 Barbas,54044_0060_00025,G,25 GRANDE RUE,
