id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583649,2019-01-11,000001,Vente,221500,5017,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0021,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,523,5.658117,44.915307
2019-583649,2019-01-11,000001,Vente,221500,5017,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0021,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,523,5.658117,44.915307
2019-584193,2019-03-13,000001,Vente,125000,3,,LOT LE SENEPI,A025,38650,38513,Treffort,38,,,385130000B0514,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1001,5.657369,44.92397
2019-584193,2019-03-13,000001,Vente,125000,,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,705,5.657058,44.923718
2019-584193,2019-03-13,000001,Vente,125000,,,GARCINNIERE,B025,38650,38513,Treffort,38,,,385130000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.657716,44.923989
2019-585888,2019-08-02,000001,Vente,180,,,PIED ROND,B036,38650,38513,Treffort,38,,,385130000B0280,,,,,,,,,,,,,0,,,,,PA,pâtures,,,715,5.655241,44.921781
2019-586036,2019-08-01,000001,Vente,76000,5013,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0014,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,46,5.657755,44.915585
2019-586036,2019-08-01,000001,Vente,76000,,,TREFFORT,B049,38650,38513,Treffort,38,,,38513000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,74,5.657938,44.915482
2019-587475,2019-11-28,000001,Vente,540000,5110,,HERBELON,B028,38650,38513,Treffort,38,,,385130000C0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5050,0,S,sols,,,500,5.673576,44.898954
2019-587475,2019-11-28,000001,Vente,540000,5110,,HERBELON,B028,38650,38513,Treffort,38,,,385130000C0494,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,5.673576,44.898954
2019-587475,2019-11-28,000001,Vente,540000,5110,,HERBELON,B028,38650,38513,Treffort,38,,,385130000C0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,P,prés,,,5528,5.673576,44.898954
2019-587475,2019-11-28,000001,Vente,540000,5110,,HERBELON,B028,38650,38513,Treffort,38,,,385130000C0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5050,0,P,prés,,,5528,5.673576,44.898954
2019-587475,2019-11-28,000001,Vente,540000,5110,,HERBELON,B028,38650,38513,Treffort,38,,,385130000C0494,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,5528,5.673576,44.898954
2019-587475,2019-11-28,000001,Vente,540000,5110,,HERBELON,B028,38650,38513,Treffort,38,,,385130000C0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,500,5.673576,44.898954
