siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401329,00011,21040132900011,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.613273,44.015388,0.44,street,Chemin de la Vieille Fontaine 04150 Montsalier,04132_xez9mf,D,CHEMIN DE LA VIEILLE FONTAINE,
210401329,00029,21040132900029,O,1996-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401329,00037,21040132900037,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
260401260,00013,26040126000013,O,1983-03-01,NN,,,2016-07-23T12:16:28,true,4,,,,,HOTEL DE VILLE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.613273,44.015388,0.44,street,Chemin de la Vieille Fontaine 04150 Montsalier,04132_xez9mf,G,CHEMIN DE LA VIEILLE FONTAINE,
260403662,00018,26040366200018,O,1994-01-01,NN,,,2010-06-26T03:03:19,true,3,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304647498,00050,30464749800050,O,2005-01-12,,,,2008-01-04T19:31:34,true,2,,,,,LES FONTETTES,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.590828,44.030578,0.43,street,Chemin des Charrettes 04150 Montsalier,04132_6ublu4,G,CHEMIN DES CHARRETTES,
309270734,00010,30927073400010,O,1977-01-01,NN,,,2014-07-08T00:14:22,true,8,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311409106,00110,31140910600110,O,2007-01-07,,,,2008-02-01T10:26:42,false,2,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
320729783,00011,32072978300011,O,,NN,,,,true,1,,,,,CAMPAGNE L ARGIMAUD,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,45.4M,NAF1993,N,5.608894,44.011819,0.3,street,Impasse de l’Ancienne École 04150 Montsalier,04132_v7no01,G,IMPASSE DE L ANCIENNE ECOLE,
321483190,00013,32148319000013,O,1981-04-01,NN,,,,false,3,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,24.6E,NAF1993,N,,,0,,,,,,
331844605,00021,33184460500021,O,2022-08-16,,,,2022-09-29T19:37:58,true,1,,196,,RUE,FERNAND ESMIEU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,68.20A,NAFRev2,N,5.611553,44.011664,0.94,housenumber,196 Rue Fernand Esmieu 04150 Montsalier,04132_j86rxm_00196,G,196 RUE FERNAND ESMIEU,
332779206,00041,33277920600041,O,1996-12-31,NN,,,2015-05-12T03:22:28,true,5,,,,,CAMPAGNE PEYGIOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.45Z,NAFRev2,N,5.576221,44.031423,0.4,street,Chemin de Peyguiou 04150 Montsalier,04132_gc9apr,G,CHEMIN DE PEYGUIOU,
334202280,00015,33420228000015,O,1985-11-15,,,,,false,4,,,,,CAMPAGNE ST PIERRE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,5.610372,44.030456,0.45,street,Chemin de Saint-Pierre 04150 Montsalier,04132_msazu0,G,CHEMIN DE SAINT PIERRE,
338573421,00025,33857342100025,O,1986-07-11,NN,,,2008-01-04T21:21:49,true,3,,,,,CAMPAGNE ST PIERRE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.610372,44.030456,0.45,street,Chemin de Saint-Pierre 04150 Montsalier,04132_msazu0,G,CHEMIN DE SAINT PIERRE,
341917839,00019,34191783900019,O,,NN,,,,true,1,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,66.02,NAP,N,,,0,,,,,,
353373483,00018,35337348300018,O,1990-01-26,NN,,,2007-01-18T09:27:56,true,3,,,,,CAM LE JAS,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.59033,44.051521,0.34,street,Route du Jas 04150 Montsalier,04132_jp9pfu,G,ROUTE DU JAS,
378975734,00013,37897573400013,O,1990-01-21,,,,2008-01-04T21:23:07,true,3,,,,,LES AUPILLIERES,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.616133,44.026986,0.38,street,Chemin des Eygrières 04150 Montsalier,04132_8fejhq,G,CHEMIN DES EYGRIERES,
378975734,00021,37897573400021,O,1991-01-01,NN,,,2016-01-12T00:13:38,false,3,,,,,LES AUPILLERES,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385001615,00017,38500161500017,O,1992-01-01,NN,,,2011-05-16T02:56:19,true,3,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394601066,00019,39460106600019,O,1994-01-01,NN,,,2008-01-04T18:09:51,true,3,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395347990,00016,39534799000016,O,1981-01-01,NN,,,2017-05-04T04:28:24,true,3,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
397692195,00019,39769219500019,O,1990-01-01,NN,,,2008-01-04T18:33:18,true,3,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401717129,00027,40171712900027,O,2019-06-01,00,2020,,2022-11-24T03:48:37,true,1,,,,,LE BAOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,5.612399,44.013201,0.57,street,Route de la Baou 04150 Montsalier,04132_371jdx,G,ROUTE DE LA BAOU,
408212397,00041,40821239700041,O,2009-02-25,,,,2013-02-07T00:10:11,true,2,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,93.29Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
409605326,00019,40960532600019,O,1990-03-07,NN,,,,false,4,,,,,CAMPAGNE SAINT PIERRE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,5.610401,44.030309,0.6,locality,Saint Pierre 04150 Montsalier,04132_B030,G,SAINT PIERRE,
410631204,00014,41063120400014,O,1997-01-22,NN,,,,true,1,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413956590,00017,41395659000017,O,1997-10-06,NN,,,2008-11-08T01:29:18,false,3,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,45.3A,NAFRev1,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
417702990,00017,41770299000017,O,1998-01-01,NN,,,2015-09-09T15:33:03,true,4,,,,,LA BAOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,5.612399,44.013201,0.91,street,Route de la Baou 04150 Montsalier,04132_371jdx,G,ROUTE DE LA BAOU,
418806006,00015,41880600600015,O,1995-12-31,NN,,,2008-01-04T23:26:54,true,3,,,,,PEYJAVIE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421141185,00015,42114118500015,O,1982-12-31,,,,,true,3,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421141193,00019,42114119300019,O,1995-12-31,NN,,,2011-01-20T08:53:14,false,4,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431309558,00010,43130955800010,O,1973-07-11,NN,,,2008-01-04T18:06:50,true,3,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
431309665,00013,43130966500013,O,1973-07-11,NN,,,2008-01-04T18:06:50,true,3,CHEZ M.GASTIMEL HENRI,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
431313352,00012,43131335200012,O,1962-09-16,NN,,,2021-08-18T19:32:14,true,3,LES AUPILLIERES,,,,PEYJAVI,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435013354,00020,43501335400020,O,2013-01-21,,,,2013-05-24T09:45:15,false,1,LE GOUREYRE SUD,,,RTE,DE CARNIOL,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,94.99Z,NAFRev2,N,5.610624,44.010323,0.45,street,Route de Cabiscou 04150 Montsalier,04132_0e48ry,G,ROUTE DE CABISCOU,
443075106,00031,44307510600031,O,2012-10-12,,,,2021-02-23T13:25:15,true,1,CHEZ MONIQUE SEIGNON,,,,MAISON D'ANGELE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,68.20A,NAFRev2,N,2.9664736,45.74096,0.83,poi.guest_house,Gite d'Étage de Angèle Andant (Maison d'hôte) Saint-Genès-Champanelle,https://osm.org/node/2294772357,G,,
448906354,00031,44890635400031,O,2009-12-07,NN,,,2015-05-14T03:52:50,false,2,,,,,LE PRESBYTERE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,68.31Z,NAFRev2,O,5.609618,44.011813,0.73,street,Impasse du Presbytère 04150 Montsalier,04132_pg9jbe,G,IMPASSE DU PRESBYTERE,
449273580,00018,44927358000018,O,2003-06-29,NN,,,2008-08-08T07:07:43,true,3,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1J,NAFRev1,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
453401382,00032,45340138200032,O,2015-02-01,00,2020,5610CQ,2022-08-29T09:09:14,false,4,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,PARRA LESLIE - MAMIE DANS LES ORTIES,56.21Z,NAFRev2,O,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
453401382,00040,45340138200040,O,2021-09-01,,,5610CQ,2021-10-02T13:04:39,true,1,,,,,LA GRAND TERRE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,PARRA LESLIE - MAMIE DANS LES ORTIES,56.21Z,NAFRev2,N,5.608254,44.002954,0.91,locality,La Peeta et la Grand Terre 04150 Montsalier,04132_B021,G,LA PEETA ET LA GRAND TERRE,
453884793,00010,45388479300010,O,2004-05-01,,,,2006-11-01T00:54:02,true,2,,,,,CAMPAGNE LA LAVE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,,,N,5.597954,44.022586,0.41,locality,La Lave et la Rouya 04150 Montsalier,04132_B018,G,LA LAVE ET LA ROUYA,
478272578,00012,47827257800012,O,2004-09-01,NN,,,2019-11-26T08:00:38,true,2,,,,QUA,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,49.39B,NAFRev2,N,5.60831,44.012666,0.71,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
482296761,00034,48229676100034,O,2017-01-01,,,2571ZZ,2017-09-13T04:17:01,false,2,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,LEBLOND CREATION,47.89Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
482527298,00012,48252729800012,O,2004-01-01,NN,,,2018-03-28T04:13:29,true,4,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,55.20Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
489712372,00023,48971237200023,O,2015-08-01,,,,2021-02-23T13:55:03,true,2,,,,,LE BAOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.612399,44.013201,0.57,street,Route de la Baou 04150 Montsalier,04132_371jdx,G,ROUTE DE LA BAOU,
492032891,00029,49203289100029,O,2015-12-03,00,2019,,2021-10-27T08:30:18,false,2,MAIRIE,,,RUE,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,90.01Z,NAFRev2,O,5.60831,44.012666,0.71,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
494511280,00013,49451128000013,O,2006-01-01,,,,2008-01-05T05:12:26,true,2,,,,,LES AUPILLIERES,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.616133,44.026986,0.38,street,Chemin des Eygrières 04150 Montsalier,04132_8fejhq,G,CHEMIN DES EYGRIERES,
500612627,00017,50061262700017,O,2007-10-17,,,4399CZ,2021-04-15T03:44:22,true,3,,,,,LES CHENES VERTS,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.99C,NAFRev2,N,-0.9581672,45.5660024,0.9,poi.camp_site,Camping les Chênes Verts Meschers-sur-Gironde,https://osm.org/way/104072289,G,,
500837372,00035,50083737200035,O,2018-06-01,,,4321AB,2022-01-25T15:54:18,false,2,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,43.21A,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
500837372,00043,50083737200043,O,2022-01-01,,,,2022-01-25T15:54:18,true,1,,57,,IMP,DES LAVANDINS,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.19B,NAFRev2,N,5.609223,44.011458,0.85,housenumber,57 Impasse des Lavandins 04150 Montsalier,04132_irzd7h_00057,G,57 IMPASSE DES LAVANDINS,
501226112,00115,50122611200115,O,2008-06-02,,,,2010-02-04T05:33:05,false,2,,,,,LE DEFENDS,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,71.12B,NAFRev2,N,5.608894,44.011819,0.34,street,Impasse de l’Ancienne École 04150 Montsalier,04132_v7no01,G,IMPASSE DE L ANCIENNE ECOLE,
501469886,00011,50146988600011,O,2007-12-03,,,,2021-04-16T03:41:12,true,3,,,,QUA,LES DEBATS,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.20B,NAFRev2,N,5.563943,44.053529,0.32,street,Chemin du Débat 04150 Montsalier,04132_r93867,G,CHEMIN DU DEBAT,
503309924,00010,50330992400010,O,2008-01-29,00,2020,,2022-08-29T09:06:29,true,1,CHEZ MR MARTIN CHARLES,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,01.11Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
504602285,00026,50460228500026,O,2017-09-21,,,,2021-02-23T14:17:41,true,1,LA GRANGE,,,,LA COMBE DE VAUX,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,55.20Z,NAFRev2,N,5.0838991,45.1487396,0.74,poi,Montée Combe de Vaux (Pont) Le Chalon,https://osm.org/way/258880913,G,,
510799646,00029,51079964600029,O,2021-01-01,,,,2021-12-27T11:49:58,true,1,,,,,CHE DU BAOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.10Z,NAFRev2,N,5.612399,44.013201,0.47,street,Route de la Baou 04150 Montsalier,04132_371jdx,G,ROUTE DE LA BAOU,
514104660,00022,51410466000022,O,2015-12-24,,,4391AZ,2021-02-23T15:25:14,true,1,,,,,JAS DE PEYGIOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,HABITAT ECORCES,43.91A,NAFRev2,N,,,0,,,,,,
518371471,00039,51837147100039,O,2017-01-01,,,,2017-09-14T09:39:09,false,2,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,47.91B,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
521668178,00358,52166817800358,O,2010-11-23,,,,2011-08-05T04:57:39,false,2,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523302891,00032,52330289100032,O,2015-12-09,,,4339ZZ,2021-05-27T10:17:26,false,2,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,43.39Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
523516482,00016,52351648200016,O,2010-06-01,,,,2010-07-02T13:28:29,true,1,,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524317336,00021,52431733600021,O,2015-11-27,,,,2017-01-12T09:06:35,false,2,L ABINE,,,,,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,5.608894,44.011819,0.45,street,Impasse de l’Ancienne École 04150 Montsalier,04132_v7no01,D,IMPASSE DE L ANCIENNE ECOLE,
529989618,00010,52998961800010,O,2011-02-01,,,,2014-11-03T08:45:37,false,2,,,,,LES FONTETTES,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,85.59B,NAFRev2,N,5.590828,44.030578,0.43,street,Chemin des Charrettes 04150 Montsalier,04132_6ublu4,G,CHEMIN DES CHARRETTES,
534113816,00027,53411381600027,O,2012-06-01,,,,2018-04-27T04:24:26,true,2,,,,,MAISON D'ANGELE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,68.20B,NAFRev2,N,2.9664736,45.74096,0.83,poi.guest_house,Gite d'Étage de Angèle Andant (Maison d'hôte) Saint-Genès-Champanelle,https://osm.org/node/2294772357,G,,
752381038,00039,75238103800039,O,2019-07-19,,,,2021-02-23T16:08:33,true,1,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,47.91A,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
752604587,00028,75260458700028,O,2017-01-25,,,,2021-02-23T16:08:57,true,1,,,,,SAINT PIERRE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,68.20B,NAFRev2,N,5.610401,44.030309,0.93,locality,Saint Pierre 04150 Montsalier,04132_B030,G,SAINT PIERRE,
753018613,00020,75301861300020,O,2020-01-01,,,,2019-12-13T07:50:47,true,1,,,,,LE JAS DU PONTET,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES RUCHERS LE JAS DU PONTET,,,,01.49Z,NAFRev2,N,5.59033,44.051521,0.4,street,Route du Jas 04150 Montsalier,04132_jp9pfu,G,ROUTE DU JAS,
798051421,00013,79805142100013,O,2013-11-01,00,2020,,2022-08-29T09:53:36,true,2,LE VILLAGE,,,LD,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
802591651,00020,80259165100020,O,2020-03-02,,,4399CZ,2022-03-30T03:37:04,true,2,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,FABIEN MARTIN,43.99C,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
811323609,00016,81132360900016,O,2015-05-01,,,,2019-09-25T03:38:34,true,2,,,,,PEYGIOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,5.576221,44.031423,0.68,street,Chemin de Peyguiou 04150 Montsalier,04132_gc9apr,G,CHEMIN DE PEYGUIOU,
815051065,00036,81505106500036,O,2019-05-29,,,,2019-10-17T08:35:47,true,2,LE GRAND JAS,,,RUE,LIEU - DIT LE GRAND JAS,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
820163715,00031,82016371500031,O,2019-05-15,,,,2021-02-23T17:38:59,true,1,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.28Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
821516937,00025,82151693700025,O,2017-10-01,,,,2017-10-23T19:37:21,true,1,LA COMBE DE VAUX,,,,LA GRANGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,5.610584,44.011518,0.91,street,Impasse de la Grange 04150 Montsalier,04132_gnsm3m,G,IMPASSE DE LA GRANGE,
821838679,00016,82183867900016,O,2016-08-01,,,,2018-09-15T04:17:11,true,1,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
828932558,00012,82893255800012,O,2017-04-01,,,,2018-11-30T18:26:32,true,2,,,,LD,CAMPAGNE PEYGUIOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,01.70Z,NAFRev2,N,5.576221,44.031423,0.52,street,Chemin de Peyguiou 04150 Montsalier,04132_gc9apr,G,CHEMIN DE PEYGUIOU,
830031902,00018,83003190200018,O,2017-06-01,,,,2017-06-04T04:05:43,true,1,L'ALBINE,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
845175561,00024,84517556100024,O,2021-04-26,,,,2022-08-18T03:50:24,false,2,PARCELLE B116 INSTALLATION 1,,,,L'ARGIMAUD,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
845175561,00032,84517556100032,O,2021-04-26,,,,2022-11-28T11:17:15,false,2,L'ARGIMAUD,,,,PARCELLE B116 INSTALLATION 2,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851921114,00019,85192111400019,O,2019-06-01,,,,2019-06-26T10:49:29,true,1,,,,,LE BAOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.99A,NAFRev2,N,5.612399,44.013201,0.57,street,Route de la Baou 04150 Montsalier,04132_371jdx,G,ROUTE DE LA BAOU,
877865493,00127,87786549300127,O,2020-05-04,,,,2020-06-05T07:35:36,false,1,,,,,LA BAOU,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2020-05-04,A,BREMOND,,,,35.11Z,NAFRev2,N,5.612399,44.013201,0.91,street,Route de la Baou 04150 Montsalier,04132_371jdx,G,ROUTE DE LA BAOU,
883063919,00012,88306391900012,O,2020-05-01,,,1729ZZ,2020-07-30T16:26:59,true,1,,,,RUE,QUARTIER SAINT PIERRE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2020-05-01,A,FLEURS DE MARIEE - CREATIONS,,,FLEURS DE MARIEE - CREATIONS,32.99Z,NAFRev2,N,5.610401,44.030309,0.54,locality,Saint Pierre 04150 Montsalier,04132_B030,G,SAINT PIERRE,
883539256,00015,88353925600015,O,2020-05-01,,,,2020-11-09T10:00:23,true,1,,,,,LE VILLAGE,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.45Z,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
898492681,00017,89849268100017,O,2021-03-01,,,4399CZ,2021-04-22T03:42:40,true,1,,,,,LES CHENES VERTS,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,MANUEL COLOMP,43.99C,NAFRev2,N,-0.9581672,45.5660024,0.9,poi.camp_site,Camping les Chênes Verts Meschers-sur-Gironde,https://osm.org/way/104072289,G,,
899471064,01124,89947106401124,O,2022-08-10,,,,2022-08-18T10:13:45,false,1,,,,,L'ARGIMAUD,04150,MONTSALIER,,,04132,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
900180431,00018,90018043100018,O,2021-07-01,,,,2022-09-30T08:42:04,true,2,,,,,LE VILLAGE,04150,MONTSALIER,,04150,04132,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,88.10A,NAFRev2,N,5.60831,44.012666,0.93,street,Le Village 04150 Montsalier,04132_pgzg6b,G,LE VILLAGE,
