id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-558,2023-01-30,000001,Vente,1000,,,COMBE AUX OURS,B024,01100,01011,Apremont,01,,,010110000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,4074,5.642029,46.215563
2023-558,2023-01-30,000001,Vente,1000,,,COMBE AUX OURS,B024,01100,01011,Apremont,01,,,010110000A0458,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,737,5.641778,46.215001
2023-2578,2023-03-02,000001,Vente,300,,,PETIT VALLON,B066,01100,01011,Apremont,01,,,01011000AC0048,,,,,,,,,,,,,0,,,,,P,prés,,,1862,5.654762,46.205541
2023-3037,2023-03-15,000001,Vente,280000,1,,IMP DU CRET JOLI,0049,01100,01011,Apremont,01,,,01011000AB0461,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,645,5.667568,46.210365
2023-3037,2023-03-15,000001,Vente,280000,1,,IMP DU CRET JOLI,0049,01100,01011,Apremont,01,,,01011000AB0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.667568,46.210365
2023-7024,2023-06-30,000001,Vente,290000,23,,RTE DU LAC GENIN,0090,01100,01011,Apremont,01,,,010110000B0757,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1161,5.668115,46.210803
2023-7024,2023-06-30,000001,Vente,290000,23,,RTE DU LAC GENIN,0090,01100,01011,Apremont,01,,,010110000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1161,5.668115,46.210803
2023-7685,2023-06-28,000001,Vente,140000,5120,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.66828,46.209921
2023-7685,2023-06-28,000001,Vente,140000,5120,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.66828,46.209921
2023-7685,2023-06-28,000001,Vente,140000,5120,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0487,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,78,5.66828,46.209921
2023-7685,2023-06-28,000001,Vente,140000,5120,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0487,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,78,5.66828,46.209921
2023-7685,2023-06-28,000001,Vente,140000,5120,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.66828,46.209921
2023-7685,2023-06-28,000001,Vente,140000,5120,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.66828,46.209921
2023-7685,2023-06-28,000001,Vente,140000,5120,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.66828,46.209921
2023-7685,2023-06-28,000001,Vente,140000,,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.668376,46.209928
2023-7685,2023-06-28,000001,Vente,140000,,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.668303,46.209983
2023-7685,2023-06-28,000001,Vente,140000,,,GRAND VALLON,B050,01100,01011,Apremont,01,,,01011000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.668251,46.209882
2023-10484,2023-09-29,000001,Vente,500,,,LA MEULE,B060,01100,01011,Apremont,01,,,010110000C0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5918,5.643493,46.189475
2023-10512,2023-09-29,000001,Vente,1000,,,LA MEULE,B060,01100,01011,Apremont,01,,,010110000C0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5246,5.643641,46.19011
2023-11765,2023-10-26,000001,Vente,205000,1,,CHE DU PONTET,0128,01100,01011,Apremont,01,,,010110000A1088,,,,,,,,,,,,,0,1,Maison,110,5,L,landes,,,1200,5.648192,46.206761
2023-11881,2023-10-18,000001,Vente,54000,11,,RTE DE NANTUA,0113,01100,01011,Apremont,01,,,01011000AC0172,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,641,5.656456,46.206059
2023-11881,2023-10-18,000001,Vente,54000,11,,RTE DE NANTUA,0113,01100,01011,Apremont,01,,,01011000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,5.656456,46.206059
2023-11881,2023-10-18,000001,Vente,54000,,,LES ECHARS,B040,01100,01011,Apremont,01,,,01011000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,557,5.656325,46.205877
