id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237882,2020-02-19,000002,Echange,5664,,,LE BAS DES COMMUNES,B003,21700,21714,Vosne-Romanée,21,,,21714000AH0365,,,,,,,,,,,,,0,,,,,T,terres,,,14159,4.962343,47.155726
2020-237882,2020-02-19,000003,Echange,5664,,,PRE EMONIN,B054,21700,21714,Vosne-Romanée,21,,,21714000AH0128,,,,,,,,,,,,,0,,,,,T,terres,,,8675,4.963883,47.158509
2020-237885,2020-02-19,000001,Echange,883,,,LE BAS DES COMMUNES,B003,21700,21714,Vosne-Romanée,21,,,21714000AH0364,,,,,,,,,,,,,0,,,,,T,terres,,,2206,4.962551,47.156391
2020-237885,2020-02-19,000002,Echange,883,,,AUX OUZERANDS,B046,21700,21714,Vosne-Romanée,21,,,21714000AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,422,4.96274,47.157795
2020-237885,2020-02-19,000002,Echange,883,,,AUX OUZERANDS,B046,21700,21714,Vosne-Romanée,21,,,21714000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,1344,4.96344,47.157454
2020-238143,2020-02-19,000001,Echange,34000,5217,,VILLAGE,B070,21700,21714,Vosne-Romanée,21,,,21714000AL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.954354,47.160613
2020-238143,2020-02-19,000001,Echange,34000,,,VILLAGE,B070,21700,21714,Vosne-Romanée,21,,,21714000AL0042,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.954211,47.160683
2020-238144,2020-02-19,000002,Echange,31200,,,VILLAGE,B070,21700,21714,Vosne-Romanée,21,,,21714000AL0030,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.954418,47.160678
2020-238144,2020-02-19,000002,Echange,31200,,,VILLAGE,B070,21700,21714,Vosne-Romanée,21,,,21714000AL0035,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.954457,47.160747
2020-238144,2020-02-19,000002,Echange,31200,,,VILLAGE,B070,21700,21714,Vosne-Romanée,21,,,21714000AL0038,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.954382,47.160745
2020-238144,2020-02-19,000002,Echange,31200,,,VILLAGE,B070,21700,21714,Vosne-Romanée,21,,,21714000AL0048,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.954362,47.160901
2020-241511,2020-06-26,000002,Vente,240000,6,,RTE DE BONCOURT LE BOIS,0017,21700,21714,Vosne-Romanée,21,,,21714000AI0173,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,332,4.960934,47.153467
2020-241511,2020-06-26,000002,Vente,240000,,,LUTENIERE,B040,21700,21714,Vosne-Romanée,21,,,21714000AI0174,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.960871,47.153489
2020-241538,2020-07-01,000001,Vente,194985,,,LES VERROILLES OU RICHEBOU,B068,21700,21714,Vosne-Romanée,21,,,21714000AN0237,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2709,4.947749,47.164847
2020-242132,2020-07-17,000001,Vente,950000,,,LA COLOMBIERE,B018,21700,21714,Vosne-Romanée,21,,,21714000AL0149,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.956137,47.159898
2020-242132,2020-07-17,000001,Vente,950000,5,,RUE DES COMMUNES,0035,21700,21714,Vosne-Romanée,21,,,21714000AL0383,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,823,4.955678,47.159739
2020-242132,2020-07-17,000001,Vente,950000,5,,RUE DES COMMUNES,0035,21700,21714,Vosne-Romanée,21,,,21714000AL0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,4.955812,47.159875
2020-242362,2020-07-17,000001,Vente,110000,2,,RUE DE LA GRAND VELLE,0139,21700,21714,Vosne-Romanée,21,,,21714000AL0108,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,204,4.955553,47.161222
2020-242552,2020-07-31,000002,Echange,2000,,,LES PAQUIERS,B048,21700,21714,Vosne-Romanée,21,,,21714000AD0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,427,4.96251,47.162646
2020-242552,2020-07-31,000003,Echange,2000,,,LES PAQUIERS,B048,21700,21714,Vosne-Romanée,21,,,21714000AD0237,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,434,4.96291,47.162052
2020-243056,2020-07-31,000001,Vente,235000,54,,RTE NATIONALE 74,0170,21700,21714,Vosne-Romanée,21,,,21714000AH0072,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,651,4.961399,47.159787
2020-243056,2020-07-31,000001,Vente,235000,,,SOUS LA VELLE,B065,21700,21714,Vosne-Romanée,21,,,21714000AH0213,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.961779,47.15966
2020-245401,2020-09-30,000001,Vente,195000,,,SOUS LA VELLE,B065,21700,21714,Vosne-Romanée,21,,,21714000AH0110,,,,,,,,,,,,,0,,,,,T,terres,,,379,4.963949,47.160639
2020-245401,2020-09-30,000001,Vente,195000,,,SOUS LA VELLE,B065,21700,21714,Vosne-Romanée,21,,,21714000AH0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,4.964231,47.160805
2020-245401,2020-09-30,000001,Vente,195000,,,SOUS LA VELLE,B065,21700,21714,Vosne-Romanée,21,,,21714000AH0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,4.964239,47.16061
2020-245401,2020-09-30,000001,Vente,195000,,,SOUS LA VELLE,B065,21700,21714,Vosne-Romanée,21,,,21714000AH0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,802,4.964311,47.160639
2020-248255,2020-12-09,000001,Vente,3500,,,CORVEE BILLOT,B021,21700,21714,Vosne-Romanée,21,,,21714000AE0010,,,,,,,,,,,,,0,,,,,T,terres,,,1230,4.967986,47.159205
2020-248255,2020-12-09,000001,Vente,3500,,,CORVEE BILLOT,B021,21700,21714,Vosne-Romanée,21,,,21714000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1265,4.967683,47.157707
2020-248255,2020-12-09,000001,Vente,3500,,,CORVEE BILLOT,B021,21700,21714,Vosne-Romanée,21,,,21714000AE0012,,,,,,,,,,,,,0,,,,,L,landes,,,62,4.96752,47.156512
2020-248255,2020-12-09,000001,Vente,3500,,,CORVEE BILLOT,B021,21700,21714,Vosne-Romanée,21,,,21714000AE0074,,,,,,,,,,,,,0,,,,,T,terres,,,713,4.972415,47.158406
2020-248255,2020-12-09,000001,Vente,3500,,,CORVEE BILLOT,B021,21700,21714,Vosne-Romanée,21,,,21714000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1309,4.971717,47.156842
2020-248255,2020-12-09,000001,Vente,3500,,,CORVIOTTE,B022,21700,21714,Vosne-Romanée,21,,,21714000AE0135,,,,,,,,,,,,,0,,,,,T,terres,,,955,4.967819,47.156165
2020-248255,2020-12-09,000001,Vente,3500,,,GLAPIGNY,B034,21700,21714,Vosne-Romanée,21,,,21714000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,180,4.973349,47.155112
2020-248737,2020-12-14,000001,Vente,13000,,,LUTENIERE,B040,21700,21714,Vosne-Romanée,21,,,21714000AI0037,,,,,,,,,,,,,0,,,,,T,terres,,,219,4.960436,47.154023
2020-248738,2020-12-10,000002,Vente,205234,,,AUX COMMUNES,B020,21700,21714,Vosne-Romanée,21,,,21714000AK0367,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1830,4.957649,47.156667
