siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404666,00012,21540466600012,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,3,,,,PL,REINE BRUNEHAUT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.868878,48.778983,0.83,street,Place de la Reine Brunehaut 54200 Royaumeix,54466_0053,G,PLACE DE LA REINE BRUNEHAUT,
215404666,00020,21540466600020,O,1996-12-01,NN,,,2019-12-30T12:39:23,false,4,,,,PL,REINE BRUNEHAUT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.868878,48.778983,0.83,street,Place de la Reine Brunehaut 54200 Royaumeix,54466_0053,G,PLACE DE LA REINE BRUNEHAUT,
215404666,00038,21540466600038,O,1996-12-01,NN,,,2008-01-04T18:36:19,false,3,,,,PL,REINE BRUNEHAUT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.868878,48.778983,0.83,street,Place de la Reine Brunehaut 54200 Royaumeix,54466_0053,G,PLACE DE LA REINE BRUNEHAUT,
265401323,00018,26540132300018,O,1983-03-01,NN,,,2016-07-23T12:04:37,true,4,MAIRIE,7,,PL,DE LA REINE BRUNEHAUT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.868878,48.778983,0.79,street,Place de la Reine Brunehaut 54200 Royaumeix,54466_0053,G,PLACE DE LA REINE BRUNEHAUT,
295400287,00013,29540028700013,O,1983-08-10,NN,,,2018-10-22T10:19:31,true,4,MAIRIE,,,PL,DE LA REINE BRUNEHAUT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,42.99Z,NAFRev2,N,5.868878,48.778983,0.86,street,Place de la Reine Brunehaut 54200 Royaumeix,54466_0053,G,PLACE DE LA REINE BRUNEHAUT,
302323845,00016,30232384500016,O,,NN,,,,true,1,,26,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,5.868047,48.780753,0.93,housenumber,26 Rue de la République 54200 Royaumeix,54466_0055_00026,G,26 RUE DE LA REPUBLIQUE,
305216731,00011,30521673100011,O,,,,,,true,1,,,,,,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
310363627,00012,31036362700012,O,,,,,,true,1,,11,,RUE,ST LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1C,NAF1993,N,5.865328,48.777628,0.81,housenumber,11 Rue Saint-léon 54200 Royaumeix,54466_0060_00011,G,11 RUE SAINT LEON,
311309884,00014,31130988400014,O,,NN,,,,true,1,,,,RUE,EDISON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.869965,48.778016,0.93,street,Rue Edison 54200 Royaumeix,54466_0025,G,RUE EDISON,
319004156,00026,31900415600026,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,92.3F,NAF1993,N,5.868803,48.779259,0.93,housenumber,4 Rue de la République 54200 Royaumeix,54466_0055_00004,G,4 RUE DE LA REPUBLIQUE,
327453809,00011,32745380900011,O,,NN,,,,true,1,,1,,RUE,D ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.868553,48.78087,0.93,housenumber,1 Rue d'Alsace 54200 Royaumeix,54466_0005_00001,G,1 RUE D ALSACE,
329852040,00057,32985204000057,O,2001-12-26,NN,,,2008-05-19T17:37:15,false,4,,11,,RUE,EDISON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,86.90D,NAFRev2,N,5.870521,48.778147,0.93,housenumber,11 Rue Edison 54200 Royaumeix,54466_0025_00011,G,11 RUE EDISON,
330038316,00015,33003831600015,O,,NN,,,,true,1,,8,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.04,NAP,N,5.869053,48.778232,0.93,housenumber,8 Rue Carnot 54200 Royaumeix,54466_0015_00008,G,8 RUE CARNOT,
330981887,00012,33098188700012,O,1984-10-01,NN,,,2009-03-19T09:28:22,true,4,,,,,ETANG DE NEUFMOULIN,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,68.32A,NAFRev2,N,5.819254,48.773063,0.85,locality,Etang de Neuf Moulin 54200 Royaumeix,54466_b016,G,ETANG DE NEUF MOULIN,
330981887,00020,33098188700020,O,1984-10-01,,,,2009-03-19T09:28:22,false,4,,,,,,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335083036,00012,33508303600012,O,,NN,,,,true,1,,,,,,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
338041627,00047,33804162700047,O,2001-09-01,NN,,,2018-08-31T08:20:08,false,5,,16,B,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,47.24Z,NAFRev2,N,5.869684,48.7778,0.75,housenumber,16 bis Rue Carnot 54200 Royaumeix,54466_0015_00016_bis,G,16 BIS RUE CARNOT,
338253081,15592,33825308115592,O,2002-01-14,NN,,,2008-04-26T10:21:50,false,4,MAISON ACCUEIL BRANCION,11,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2006-03-30,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,5.870359,48.777258,0.93,housenumber,11 Rue Carnot 54200 Royaumeix,54466_0015_00011,G,11 RUE CARNOT,
344887443,00010,34488744300010,O,1977-06-28,03,2018,,2020-08-25T10:42:18,true,4,,,,,,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
349924084,00016,34992408400016,O,,NN,,,,true,1,,10,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.10,NAP,N,5.869106,48.77817,0.93,housenumber,10 Rue Carnot 54200 Royaumeix,54466_0015_00010,G,10 RUE CARNOT,
350583902,00027,35058390200027,O,1989-06-02,NN,,,2008-11-08T00:26:27,false,4,,16,B,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1999-10-01,F,GASTRONOMIE LORRAINE,,,,15.1F,NAF1993,O,5.869684,48.7778,0.75,housenumber,16 bis Rue Carnot 54200 Royaumeix,54466_0015_00016_bis,G,16 BIS RUE CARNOT,
350763728,00010,35076372800010,O,1989-04-04,03,2018,4399CZ,2020-08-25T10:11:00,true,4,,,,RUE,D ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.868553,48.78087,0.93,street,Rue d'Alsace 54200 Royaumeix,54466_0005,G,RUE D ALSACE,
377559018,00017,37755901800017,O,,NN,,,,true,1,,10,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.10,NAP,N,5.869106,48.77817,0.93,housenumber,10 Rue Carnot 54200 Royaumeix,54466_0015_00010,G,10 RUE CARNOT,
383163177,00017,38316317700017,O,1991-10-03,NN,,,2014-07-08T01:08:05,false,5,,30,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.34Z,NAFRev2,N,5.867909,48.780932,0.93,housenumber,30 Rue de la République 54200 Royaumeix,54466_0055_00030,G,30 RUE DE LA REPUBLIQUE,
383716859,00038,38371685900038,O,1900-01-01,NN,,,2011-11-18T00:14:42,false,3,,12,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,80.4D,NAF1993,N,5.868435,48.779793,0.93,housenumber,12 Rue de la République 54200 Royaumeix,54466_0055_00012,G,12 RUE DE LA REPUBLIQUE,
389078411,00011,38907841100011,O,1992-10-01,NN,,,2017-11-16T11:56:12,true,6,,,,,MAIRIE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394901912,00011,39490191200011,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,51.1R,NAF1993,N,5.868703,48.77914,0.93,housenumber,2 Rue de la République 54200 Royaumeix,54466_0055_00002,G,2 RUE DE LA REPUBLIQUE,
397881855,00027,39788185500027,O,1996-10-01,01,2018,,2020-08-25T10:30:22,true,3,,11,,RUE,ST LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.865328,48.777628,0.81,housenumber,11 Rue Saint-léon 54200 Royaumeix,54466_0060_00011,G,11 RUE SAINT LEON,
397882697,00022,39788269700022,O,1996-10-16,01,2018,,2020-08-25T10:30:22,true,3,,11,,RUE,SAINT LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.865328,48.777628,0.93,housenumber,11 Rue Saint-léon 54200 Royaumeix,54466_0060_00011,G,11 RUE SAINT LEON,
401959739,00012,40195973900012,O,1995-08-08,NN,,,2014-07-08T01:33:10,true,6,,8,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.31Z,NAFRev2,O,5.869053,48.778232,0.93,housenumber,8 Rue Carnot 54200 Royaumeix,54466_0015_00008,G,8 RUE CARNOT,
407886290,00011,40788629000011,O,1972-04-01,NN,,,,true,1,,8,,RUE,D'ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,5.869413,48.781211,0.93,housenumber,8 Rue d'Alsace 54200 Royaumeix,54466_0005_00008,G,8 RUE D ALSACE,
407886308,00011,40788630800011,O,1973-01-01,NN,,,2008-02-18T10:10:34,true,4,,2,,RUE,EDISON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.869843,48.777886,0.93,housenumber,2 Rue Edison 54200 Royaumeix,54466_0025_00002,G,2 RUE EDISON,
407897057,00011,40789705700011,O,1994-10-01,NN,,,2016-01-12T00:17:33,true,3,,,,,,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
409079035,00013,40907903500013,O,1978-01-01,NN,,,2016-01-12T00:17:57,true,3,,1,,RUE,ST LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.868,48.778325,0.8,housenumber,1 Rue Saint-léon 54200 Royaumeix,54466_0060_00001,G,1 RUE SAINT LEON,
414414524,00010,41441452400010,O,1995-12-01,NN,,,2008-04-26T14:10:57,false,3,,12,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.1B,NAFRev1,O,5.868435,48.779793,0.93,housenumber,12 Rue de la République 54200 Royaumeix,54466_0055_00012,G,12 RUE DE LA REPUBLIQUE,
414414524,00028,41441452400028,O,2005-08-01,NN,,,2012-05-05T06:06:47,true,3,,,,PL,DE LA REINE BRUNEHAUT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,59.11B,NAFRev2,O,5.868878,48.778983,0.86,street,Place de la Reine Brunehaut 54200 Royaumeix,54466_0053,G,PLACE DE LA REINE BRUNEHAUT,
414876938,00021,41487693800021,O,2002-01-01,NN,,,2008-01-04T22:55:47,true,3,,6,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.868493,48.77948,0.93,housenumber,6 Rue de la République 54200 Royaumeix,54466_0055_00006,G,6 RUE DE LA REPUBLIQUE,
419584347,00019,41958434700019,O,1998-07-01,NN,,,2006-11-25T16:03:49,true,3,,2,,RUE,SAINT LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3A,NAFRev1,N,5.868649,48.778588,0.93,housenumber,2 Rue Saint-léon 54200 Royaumeix,54466_0060_00002,G,2 RUE SAINT LEON,
428856447,00043,42885644700043,O,2004-01-01,NN,,,2008-11-08T01:50:09,false,3,,4,B,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.7C,NAFRev1,N,5.868548,48.779373,0.83,housenumber,4 bis Rue de la République 54200 Royaumeix,54466_0055_00004_bis,G,4 BIS RUE DE LA REPUBLIQUE,
434068243,00022,43406824300022,O,2011-08-16,NN,,4331ZB,2018-12-20T04:11:48,true,6,,3,,RUE,EDISON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,CHRETIEN CHRISTIAN,43.31Z,NAFRev2,N,5.870091,48.77804,0.93,housenumber,3 Rue Edison 54200 Royaumeix,54466_0025_00003,G,3 RUE EDISON,
438767212,00014,43876721200014,O,2001-07-20,NN,,,2008-01-04T20:19:27,true,3,HERIAUD JEAN MARC,16,B,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.869684,48.7778,0.75,housenumber,16 bis Rue Carnot 54200 Royaumeix,54466_0015_00016_bis,G,16 BIS RUE CARNOT,
441432440,00010,44143244000010,O,2002-04-01,NN,,,2011-04-23T11:34:56,true,3,,10,B,RUE,D'ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.870395,48.781672,0.77,housenumber,10 bis Rue d'Alsace 54200 Royaumeix,54466_0005_00010_bis,G,10 BIS RUE D ALSACE,
441488665,00015,44148866500015,O,2002-04-01,NN,,,2010-04-18T09:26:50,false,5,,8,,RUE,D'ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.869413,48.781211,0.93,housenumber,8 Rue d'Alsace 54200 Royaumeix,54466_0005_00008,G,8 RUE D ALSACE,
441488665,00023,44148866500023,O,2009-12-31,,,,2010-02-19T08:56:05,true,1,,21,,RUE,PASTEUR,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,N,5.872308,48.780106,0.93,housenumber,21 Rue Pasteur 54200 Royaumeix,54466_0050_00021,G,21 RUE PASTEUR,
443236112,00019,44323611200019,O,2002-05-29,,,,2011-05-03T00:17:54,false,3,,6,,RUE,SAINT LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,5.868214,48.77848,0.93,housenumber,6 Rue Saint-léon 54200 Royaumeix,54466_0060_00006,G,6 RUE SAINT LEON,
443705520,00015,44370552000015,O,2002-09-10,NN,,,2008-01-04T22:09:35,true,3,,8,,RUE,D'ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.869413,48.781211,0.93,housenumber,8 Rue d'Alsace 54200 Royaumeix,54466_0005_00008,G,8 RUE D ALSACE,
489002709,00041,48900270900041,O,2018-12-18,,,,2019-01-30T11:10:39,true,1,,9,T,RUE,D ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,47.99A,NAFRev2,N,5.870551,48.781827,0.78,housenumber,9 ter Rue d'Alsace 54200 Royaumeix,54466_0005_00009_ter,G,9 TER RUE D ALSACE,
502134182,00018,50213418200018,O,2008-01-01,,,,2013-01-11T03:52:04,true,2,,2,,RUE,EDISON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.50Z,NAFRev2,N,5.869843,48.777886,0.93,housenumber,2 Rue Edison 54200 Royaumeix,54466_0025_00002,G,2 RUE EDISON,
502976475,00017,50297647500017,O,2008-02-01,,,,2008-03-06T03:57:47,true,1,,32,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,5.86783,48.78104,0.93,housenumber,32 Rue de la République 54200 Royaumeix,54466_0055_00032,G,32 RUE DE LA REPUBLIQUE,
509460689,00011,50946068900011,O,2008-12-15,,,,2019-02-05T03:54:46,true,1,,16,,RUE,PASTEUR,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,5.87155,48.779177,0.93,housenumber,16 Rue Pasteur 54200 Royaumeix,54466_0050_00016,G,16 RUE PASTEUR,
509529558,00017,50952955800017,O,2008-12-01,NN,,,2015-05-14T06:16:31,true,1,,,,,RTE D ANDILLY,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-12-01,A,FANNY POINCOT - FERVILLE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511080285,00014,51108028500014,O,2009-03-01,03,2018,,2020-08-25T10:25:26,true,1,,10,B,RUE,D'ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,O,5.870395,48.781672,0.77,housenumber,10 bis Rue d'Alsace 54200 Royaumeix,54466_0005_00010_bis,G,10 BIS RUE D ALSACE,
520875857,00010,52087585700010,O,2010-03-31,,,,2012-11-10T01:53:38,true,1,,38,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,96.09Z,NAFRev2,N,5.868634,48.782055,0.93,housenumber,38 Rue de la République 54200 Royaumeix,54466_0055_00038,G,38 RUE DE LA REPUBLIQUE,
521988972,00019,52198897200019,O,2010-04-06,,,,2019-08-15T03:49:56,true,2,,30,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,68.20B,NAFRev2,N,5.867909,48.780932,0.93,housenumber,30 Rue de la République 54200 Royaumeix,54466_0055_00030,G,30 RUE DE LA REPUBLIQUE,
522676782,00017,52267678200017,O,2010-05-26,,,,2012-11-10T02:11:31,false,2,,12,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,73.11Z,NAFRev2,N,5.868435,48.779793,0.93,housenumber,12 Rue de la République 54200 Royaumeix,54466_0055_00012,G,12 RUE DE LA REPUBLIQUE,
524933090,00028,52493309000028,O,2014-07-09,,,,2016-04-26T04:27:45,true,1,,10,,RUE,D ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,49.41A,NAFRev2,N,5.870139,48.781574,0.93,housenumber,10 Rue d'Alsace 54200 Royaumeix,54466_0005_00010,G,10 RUE D ALSACE,
525379830,00033,52537983000033,O,2016-02-01,,,8121ZZ,2016-02-16T10:35:26,true,1,,4,,RUE,SAINT LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,LA BOITE A SERVICES,81.21Z,NAFRev2,N,5.868381,48.77852,0.93,housenumber,4 Rue Saint-léon 54200 Royaumeix,54466_0060_00004,G,4 RUE SAINT LEON,
531734937,00018,53173493700018,O,2011-04-01,,,,2013-07-23T09:14:00,false,2,,28,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,47.91B,NAFRev2,N,5.867977,48.780845,0.93,housenumber,28 Rue de la République 54200 Royaumeix,54466_0055_00028,G,28 RUE DE LA REPUBLIQUE,
572102176,14830,57210217614830,O,2006-03-01,NN,,,2013-02-15T13:55:41,false,3,MAISON ACCUEIL BRANCION,14,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-08-31,F,MAISON ACCUEIL BRANCION,,,,56.29B,NAFRev2,O,5.869263,48.778017,0.93,housenumber,14 Rue Carnot 54200 Royaumeix,54466_0015_00014,G,14 RUE CARNOT,
750296055,00015,75029605500015,O,2012-04-02,,,4391AZ,2016-02-24T04:02:33,false,2,,5,,RUE,SAINT LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,43.91A,NAFRev2,N,5.867636,48.778233,0.93,housenumber,5 Rue Saint-léon 54200 Royaumeix,54466_0060_00005,G,5 RUE SAINT LEON,
751810128,00015,75181012800015,O,2012-06-01,,,,2012-06-01T07:26:37,true,1,,3,,RUE,SAINT LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.19Z,NAFRev2,N,5.8678,48.778273,0.93,housenumber,3 Rue Saint-léon 54200 Royaumeix,54466_0060_00003,G,3 RUE SAINT LEON,
754058600,00018,75405860000018,O,2012-10-01,NN,,4331ZB,2018-09-29T13:17:59,true,4,,3,,RUE,EDISON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.31Z,NAFRev2,N,5.870091,48.77804,0.93,housenumber,3 Rue Edison 54200 Royaumeix,54466_0025_00003,G,3 RUE EDISON,
764708376,00018,76470837600018,O,,NN,,,,true,1,,18,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,55.60,NAP,N,5.87015,48.777352,0.93,housenumber,18 Rue Carnot 54200 Royaumeix,54466_0015_00018,G,18 RUE CARNOT,
768702102,00015,76870210200015,O,,,,,,true,1,,7,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.869872,48.77774,0.93,housenumber,7 Rue Carnot 54200 Royaumeix,54466_0015_00007,G,7 RUE CARNOT,
773800719,00017,77380071900017,O,,,,,,true,1,,,,,,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,59.11,NAP,N,,,0,,,,,,
783356207,00010,78335620700010,O,,,,,2007-01-18T09:47:41,true,1,,,,,,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783356223,00017,78335622300017,O,1900-01-01,NN,,,,false,4,,11,,RUE,ST LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,5.865328,48.777628,0.81,housenumber,11 Rue Saint-léon 54200 Royaumeix,54466_0060_00011,G,11 RUE SAINT LEON,
783356231,00010,78335623100010,O,1900-01-01,03,2018,,2020-08-25T10:58:27,true,4,SSIAD BRANCION,11,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,5.870359,48.777258,0.93,housenumber,11 Rue Carnot 54200 Royaumeix,54466_0015_00011,G,11 RUE CARNOT,
783356231,00028,78335623100028,O,1983-12-25,03,2018,,2020-08-25T10:58:27,false,3,,,,,,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2015-01-01,A,CTRE SOCIAL,,,,86.90D,NAFRev2,O,,,0,,,,,,
783356231,00036,78335623100036,O,2002-01-14,12,2018,,2020-08-25T10:58:27,false,4,,11,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAISON D'ACCUEIL,,,,87.10A,NAFRev2,O,5.870359,48.777258,0.93,housenumber,11 Rue Carnot 54200 Royaumeix,54466_0015_00011,G,11 RUE CARNOT,
794597054,00012,79459705400012,O,2013-08-01,NN,,4322AZ,2016-04-26T06:10:36,false,2,,3,T,RUE,SAINT LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,43.22A,NAFRev2,O,5.867027,48.778135,0.8,housenumber,3 ter Rue Saint-léon 54200 Royaumeix,54466_0060_00003_ter,G,3 TER RUE SAINT LEON,
798045134,00011,79804513400011,O,2013-11-01,,,,2014-11-26T03:35:14,true,2,,1,,PL,REINE BRUNEHAUT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,46.90Z,NAFRev2,N,5.868878,48.778983,0.84,housenumber,1 Place de la Reine Brunehaut 54200 Royaumeix,54466_0053_00001,G,1 PLACE DE LA REINE BRUNEHAUT,
801129537,00016,80112953700016,O,2014-03-01,,,,2019-01-29T10:34:12,false,2,,6,,RUE,CARNOT,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,43.99C,NAFRev2,N,5.868985,48.778287,0.93,housenumber,6 Rue Carnot 54200 Royaumeix,54466_0015_00006,G,6 RUE CARNOT,
803885870,00011,80388587000011,O,2014-01-01,01,2018,,2020-08-25T11:13:53,true,1,,10,B,RUE,D ALSACE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.11B,NAFRev2,N,5.870395,48.781672,0.77,housenumber,10 bis Rue d'Alsace 54200 Royaumeix,54466_0005_00010_bis,G,10 BIS RUE D ALSACE,
804572659,00014,80457265900014,O,2014-09-08,01,2018,,2020-08-25T11:14:34,true,1,,9,B,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,47.29Z,NAFRev2,O,5.865607,48.785478,0.83,housenumber,9 bis Rue de la République 54200 Royaumeix,54466_0055_00009_bis,G,9 BIS RUE DE LA REPUBLIQUE,
813158045,00019,81315804500019,O,2015-08-14,,,,2018-04-10T16:03:14,true,1,,21,,RUE,PASTEUR,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,47.99A,NAFRev2,N,5.872308,48.780106,0.93,housenumber,21 Rue Pasteur 54200 Royaumeix,54466_0050_00021,G,21 RUE PASTEUR,
823387600,00013,82338760000013,O,2016-10-25,,,,2016-10-27T08:31:59,true,1,,6,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,58.13Z,NAFRev2,N,5.868493,48.77948,0.93,housenumber,6 Rue de la République 54200 Royaumeix,54466_0055_00006,G,6 RUE DE LA REPUBLIQUE,
834094310,00010,83409431000010,O,2017-11-01,,,9609ZP,2017-12-20T04:18:00,true,1,,4,,RUE,SAINT LEON,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,DOG'BARBER,96.09Z,NAFRev2,N,5.868381,48.77852,0.93,housenumber,4 Rue Saint-léon 54200 Royaumeix,54466_0060_00004,G,4 RUE SAINT LEON,
847841905,00015,84784190500015,O,2019-01-02,,,1085ZZ,2020-08-04T04:04:52,true,2,N 13 SEXIES,,,RUE,DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,56.10C,NAFRev2,O,5.86873,48.778721,0.93,street,Rue de la République 54200 Royaumeix,54466_0055,G,RUE DE LA REPUBLIQUE,
849560271,00017,84956027100017,O,2019-03-22,,,,2019-03-29T08:43:01,true,1,,,,,8 RUE DE LA REPUBLIQUE,54200,ROYAUMEIX,,,54466,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,5.868455,48.779539,0.93,housenumber,8 Rue de la République 54200 Royaumeix,54466_0055_00008,G,8 RUE DE LA REPUBLIQUE,
