id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-554250,2023-05-12,000002,Vente,4000,,,LA GARENNE,B035,41190,41182,Pray,41,,,41182000ZE0110,,,,,,,,,,,,,0,,,,,T,terres,,,3704,1.113841,47.673072
2023-555063,2023-06-16,000001,Vente,60000,7,,RUE FRANCOIS DE MUSSET,0075,41190,41182,Pray,41,,,411820000B0601,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,269,1.11703,47.676325
2023-555063,2023-06-16,000001,Vente,60000,,,LE BOURG,B014,41190,41182,Pray,41,,,411820000B0701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,521,1.117185,47.676143
2023-556640,2023-08-02,000001,Vente,1580000,,,BOIS COMMUNAUX,B004,41190,41182,Pray,41,,,411820000A0521,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32010,1.101353,47.688299
2023-556640,2023-08-02,000001,Vente,1580000,,,BOIS COMMUNAUX,B004,41190,41182,Pray,41,,,411820000A0535,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5510,1.098461,47.68739
2023-556640,2023-08-02,000001,Vente,1580000,,,BOIS COMMUNAUX,B004,41190,41182,Pray,41,,,411820000A0539,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12279,1.099454,47.690367
2023-556640,2023-08-02,000001,Vente,1580000,,,BOIS COMMUNAUX,B004,41190,41182,Pray,41,,,411820000A0540,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25240,1.09877,47.691096
2023-556640,2023-08-02,000001,Vente,1580000,,,BOIS COMMUNAUX,B004,41190,41182,Pray,41,,,411820000A0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10550,1.100823,47.690144
2023-556640,2023-08-02,000001,Vente,1580000,,,BOIS COMMUNAUX,B004,41190,41182,Pray,41,,,411820000A0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13286,1.101725,47.689664
2023-556640,2023-08-02,000001,Vente,1580000,,,BOIS DE FOSSE CHRETIENNE,B006,41190,41182,Pray,41,,,411820000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,1.088027,47.67177
2023-556640,2023-08-02,000001,Vente,1580000,,,BOIS DE FOSSE CHRETIENNE,B006,41190,41182,Pray,41,,,411820000C0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,1.088655,47.672098
2023-556640,2023-08-02,000001,Vente,1580000,,,FUTAYE DE VILLEJUMER,B034,41190,41182,Pray,41,,,411820000C0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,64530,1.092137,47.680297
2023-556640,2023-08-02,000001,Vente,1580000,,,FUTAYE DE VILLEJUMER,B034,41190,41182,Pray,41,,,411820000C0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9000,1.092137,47.680297
2023-556640,2023-08-02,000001,Vente,1580000,,,LE PRE VERT,B073,41190,41182,Pray,41,,,41182000ZE0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.102918,47.665575
