id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430515,2021-01-08,000001,Vente,500,,,STAZZONA,B521,20228,2B030,Barrettali,2B,,,2B0300000H0221,,,,,,,,,,,,,0,,,,,S,sols,,,18,9.356712,42.875591
2021-431025,2021-02-20,000001,Vente,26400,,,MARINE DE GIOTTANI,B299,20228,2B030,Barrettali,2B,,,2B0300000C0769,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,66,9.340835,42.867394
2021-431499,2021-04-01,000001,Vente,30000,,,FOCIARELLA,B195,20228,2B030,Barrettali,2B,,,2B0300000G0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,9.346563,42.866456
2021-431499,2021-04-01,000001,Vente,30000,5092,,FOCIARELLA,B195,20228,2B030,Barrettali,2B,,,2B0300000G0015,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,210,9.346705,42.866593
2021-431822,2021-04-27,000001,Vente,400,,,MORAJO,B329,20228,2B030,Barrettali,2B,,,2B0300000D1284,,,,,,,,,,,,,0,,,,,T,terres,,,370,9.353592,42.874526
2021-432072,2021-05-06,000001,Vente,350021,,,COSTA RIGAGLIA,B159,20228,2B030,Barrettali,2B,,,2B0300000E0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,601,9.348562,42.879461
2021-432072,2021-05-06,000001,Vente,350021,,,COSTA RIGAGLIA,B159,20228,2B030,Barrettali,2B,,,2B0300000E0555,,,,,,,,,,,,,0,,,,,T,terres,,,570,9.349201,42.878511
2021-432072,2021-05-06,000001,Vente,350021,,,COSTA RIGAGLIA,B159,20228,2B030,Barrettali,2B,,,2B0300000E0556,,,,,,,,,,,,,0,,,,,S,sols,,,16,9.349082,42.87851
2021-432072,2021-05-06,000001,Vente,350021,5293,,COSTA RIGAGLIA,B159,20228,2B030,Barrettali,2B,,,2B0300000E0557,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,46,9.348831,42.878551
2021-432072,2021-05-06,000001,Vente,350021,,,COSTA RIGAGLIA,B159,20228,2B030,Barrettali,2B,,,2B0300000E0558,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2280,9.348779,42.878826
2021-432072,2021-05-06,000001,Vente,350021,,,COSTA RIGAGLIA,B159,20228,2B030,Barrettali,2B,,,2B0300000E0559,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2684,9.348224,42.878956
2021-433637,2021-08-24,000001,Vente,30000,,,ANCETTA,B021,20228,2B030,Barrettali,2B,,,2B0300000G0645,,,,,,,,,,,,,0,,,,,T,terres,,,282,9.356442,42.867161
2021-434298,2021-09-29,000001,Vente,100000,,,BRACHELLE,B035,20228,2B030,Barrettali,2B,,,2B0300000D0624,,,,,,,,,,,,,0,,,,,T,terres,,,450,9.352884,42.875261
2021-434298,2021-09-29,000001,Vente,100000,,,BRACHELLE,B035,20228,2B030,Barrettali,2B,,,2B0300000D0625,,,,,,,,,,,,,0,,,,,T,terres,,,84,9.35279,42.875141
2021-434298,2021-09-29,000001,Vente,100000,,,BRACHELLE,B035,20228,2B030,Barrettali,2B,,,2B0300000D0627,,,,,,,,,,,,,0,,,,,S,sols,,,190,9.352748,42.875321
2021-434298,2021-09-29,000001,Vente,100000,3,,RTE BRACHELLE,0003,20228,2B030,Barrettali,2B,,,2B0300000D0628,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,96,9.3526,42.875396
2021-435335,2021-12-23,000001,Vente,90000,5,,CHE L OLMI,0007,20228,2B030,Barrettali,2B,,,2B0300000D0323,,,4,43.25,,,,,,,,,1,2,Appartement,60,2,,,,,,9.355,42.878395
