siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203801,00014,21720380100014,O,1983-03-01,03,2021,,2023-12-04T09:41:10,true,4,,2,,PL,DE LA MAIRIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.155562,48.234019,0.84,housenumber,2 Place de la Mairie 72170 Vivoin,72380_0148_00002,G,2 PLACE DE LA MAIRIE,
217203801,00022,21720380100022,O,1983-03-16,NN,,,2008-01-04T18:41:15,false,3,,,,RTE,DE MEURCE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL RES CREMAILLERE,,,,55.30Z,NAFRev2,N,0.157656,48.233487,0.75,street,Rue de Meurcé 72170 Vivoin,72380_0160,G,RUE DE MEURCE,
217203801,00030,21720380100030,O,1983-12-21,02,2021,,2023-11-30T10:18:35,false,3,,1,,PL,DE LA MAIRIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.156177,48.233518,0.84,housenumber,1 Place de la Mairie 72170 Vivoin,72380_0148_00001,G,1 PLACE DE LA MAIRIE,
217203801,00048,21720380100048,O,1996-12-25,NN,,,2008-01-04T18:41:15,false,2,MAIRIE,,,,,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE VIVOIN,,,,84.12Z,NAFRev2,N,0.156203,48.233769,0.91,street,Place de la Mairie 72170 Vivoin,72380_0148,D,PLACE DE LA MAIRIE,
217203801,00055,21720380100055,O,1999-10-01,NN,,,2008-07-01T13:40:45,false,4,MAIRIE,,,,,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.156203,48.233769,0.91,street,Place de la Mairie 72170 Vivoin,72380_0148,D,PLACE DE LA MAIRIE,
217203801,00063,21720380100063,O,2004-02-01,NN,,,2009-11-27T14:41:39,false,4,MAIRIE,,,,,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT LES GOISERIES 2,,,,42.99Z,NAFRev2,N,0.156203,48.233769,0.91,street,Place de la Mairie 72170 Vivoin,72380_0148,D,PLACE DE LA MAIRIE,
217203801,00071,21720380100071,O,2022-02-10,,,,2022-12-17T02:24:49,false,1,MAIRIE,,,,,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2022-02-10,A,LOTISSEMENT LES GOISERIES III,,,,42.99Z,NAFRev2,N,0.156203,48.233769,0.91,street,Place de la Mairie 72170 Vivoin,72380_0148,D,PLACE DE LA MAIRIE,
257202242,00018,25720224200018,O,2002-01-21,NN,,,2009-09-16T09:51:45,true,6,,,,LD,PRIEURE DU VIVOIN,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,84.13Z,NAFRev2,O,0.16214,48.231747,0.57,street,Rue du Verger 72170 Vivoin,72380_0217,G,RUE DU VERGER,
257202358,00012,25720235800012,O,2003-09-23,02,2020,,2022-08-29T09:10:10,true,4,,,,,PRIEURE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2021-08-12,F,,,,,84.13Z,NAFRev2,O,0.14965,48.255494,0.34,street,Lieu Dit la Poupeterie 72170 Vivoin,72380_lh6r9o,G,LIEU DIT LA POUPETERIE,
267200251,00010,26720025100010,O,1983-03-01,NN,,,2018-05-30T10:48:55,true,4,,,,,HOTEL DE VILLE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.161615,48.234103,0.51,street,Rue de Villeneuve 72170 Vivoin,72380_0223,G,RUE DE VILLENEUVE,
277201422,00015,27720142200015,O,,,,,,true,1,,,,,MAIRIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.156203,48.233769,0.91,street,Place de la Mairie 72170 Vivoin,72380_0148,G,PLACE DE LA MAIRIE,
297201287,00010,29720128700010,O,1983-09-14,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.161615,48.234103,0.51,street,Rue de Villeneuve 72170 Vivoin,72380_0223,G,RUE DE VILLENEUVE,
300377348,00010,30037734800010,O,,,,,,true,1,,,,LD,LE PRE MENARD,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.02,NAP,N,0.159902,48.245692,0.41,locality,Le Mortier Billard 72170 Vivoin,72380_B424,G,LE MORTIER BILLARD,
301155644,00018,30115564400018,O,,NN,,,,true,1,,,,,LA MALITOURNE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.138313,48.232095,0.42,street,Rue de la Maltoterie 72170 Vivoin,72380_0149,G,RUE DE LA MALTOTERIE,
301290367,00012,30129036700012,O,,,,,,true,1,,,,RTE,DE DOUCELLES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.154747,48.235696,0.78,street,Rue de Doucelles 72170 Vivoin,72380_0080,G,RUE DE DOUCELLES,
301652046,00014,30165204600014,O,1964-01-01,NN,,,,true,1,,3,,RUE,DE L'ECU,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,0.155463,48.232955,0.94,housenumber,3 Rue de l'Ecu 72170 Vivoin,72380_0100_00003,G,3 RUE DE L ECU,
303501035,00024,30350103500024,O,1900-01-01,,,,2022-08-17T10:23:07,false,3,,,,LD,MALITOURNE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.3846047,48.846915,0.89,poi.butcher,Boucherie Malitourne Paris,https://osm.org/node/2844396853,G,,
303501035,00032,30350103500032,O,2022-06-30,,,,2022-08-17T10:23:07,true,1,,1,,RUE,DE LA COHUE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,35.11Z,NAFRev2,N,0.155328,48.233093,0.94,housenumber,1 Rue de la Cohue 72170 Vivoin,72380_0055_00001,G,1 RUE DE LA COHUE,
304932908,00029,30493290800029,O,,NN,,,,true,1,,,,LD,LES HAIES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.2E,NAF1993,N,0.151746,48.261808,0.92,locality,Les Petites Haies 72170 Vivoin,72380_B549,G,LES PETITES HAIES,
306657313,00012,30665731300012,O,1976-01-01,NN,,,,true,1,,,,PL,DE LA GARE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.1A,NAF1993,O,0.143978,48.2301,0.81,street,Place de la Gare 72170 Vivoin,72380_0139,G,PLACE DE LA GARE,
311435754,00016,31143575400016,O,,,,,,true,1,,1,,RUE,DE LA GARE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.155253,48.233631,0.95,housenumber,1 Rue de la Gare 72170 Vivoin,72380_0140_00001,G,1 RUE DE LA GARE,
313857104,00027,31385710400027,O,,,,,,true,1,,,,RTE,DE MARESCHE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,84.10,NAP,N,0.155981,48.232918,0.78,street,Rue de Maresché 72170 Vivoin,72380_0150,G,RUE DE MARESCHE,
315926402,00019,31592640200019,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.155253,48.233631,0.95,housenumber,1 Rue de la Gare 72170 Vivoin,72380_0140_00001,G,1 RUE DE LA GARE,
316114289,00028,31611428900028,O,1989-05-03,NN,,,2009-10-02T05:29:18,true,4,,17,,RUE,BEAULORIER,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41A,NAFRev2,N,0.131907,48.232226,0.94,housenumber,17 Rue de Beaulorier 72170 Vivoin,72380_mrsbqv_00017,G,17 RUE DE BEAULORIER,
318557915,00010,31855791500010,O,1981-11-01,NN,,,2019-06-24T13:19:58,true,8,,43,,RUE,DE DOUCELLES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,90.02Z,NAFRev2,O,0.155632,48.237005,0.95,housenumber,43 Rue de Doucelles 72170 Vivoin,72380_0080_00043,G,43 RUE DE DOUCELLES,
319676789,00013,31967678900013,O,1980-09-01,NN,,,2014-07-08T00:23:31,true,2,,8,,RUE,DE LA MALTOTERIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,,,,0.138471,48.232132,0.95,housenumber,8 Rue de la Maltoterie 72170 Vivoin,72380_0149_00008,G,8 RUE DE LA MALTOTERIE,
319676789,00021,31967678900021,O,1992-11-10,NN,,,2008-11-07T00:35:32,false,3,,,,,LES VOVES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.2L,NAF1993,,0.161184,48.247747,0.61,locality,Les Maisons Neuves 72170 Vivoin,72380_B402,G,LES MAISONS NEUVES,
321038671,00012,32103867100012,O,,NN,,,,true,1,,5,,ALL,DE LA PHILIPPOTERIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,55.60,NAP,N,0.159396,48.233971,0.88,housenumber,5 Allée de la Philippoterie 72170 Vivoin,72380_0175_00005,G,5 ALLEE DE LA PHILIPPOTERIE,
322366899,00019,32236689900019,O,1981-07-01,01,2021,,2023-11-30T10:22:48,true,5,,,,,LE PETIT COURCHALON,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.152713,48.25538,0.94,locality,Le Petit Courchalon 72170 Vivoin,72380_B518,G,LE PETIT COURCHALON,
322916032,00012,32291603200012,O,1981-09-15,NN,,,2006-11-25T09:53:08,false,4,,,,,ECOLE PUBLIQUE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,55.5A,NAF1993,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
322916032,00020,32291603200020,O,2001-02-02,NN,,,2017-05-04T03:18:11,true,5,,,,,MAIRIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,56.29B,NAFRev2,O,0.156203,48.233769,0.91,street,Place de la Mairie 72170 Vivoin,72380_0148,G,PLACE DE LA MAIRIE,
323656256,00035,32365625600035,O,2005-10-01,NN,,,2010-07-06T04:00:46,true,6,,2,,RUE,DE MEURCE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.11B,NAFRev2,N,0.155617,48.23372,0.95,housenumber,2 Rue de Meurcé 72170 Vivoin,72380_0160_00002,G,2 RUE DE MEURCE,
326052362,00018,32605236200018,O,1982-11-02,NN,,9602AA,2021-06-01T03:42:39,true,4,,2,,RUE,DE MARESCHE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,96.02A,NAFRev2,N,0.155476,48.233568,0.95,housenumber,2 Rue de Maresché 72170 Vivoin,72380_0150_00002,G,2 RUE DE MARESCHE,
327262879,00015,32726287900015,O,1983-05-03,NN,,,2021-06-07T08:34:10,true,5,,,,,,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327456448,00015,32745644800015,O,,NN,,,,true,1,,,,LD,LA GRANDE MAISON,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,55.73,NAP,N,0.15484,48.26302,0.94,locality,La Grande Maison 72170 Vivoin,72380_B329,G,LA GRANDE MAISON,
327787180,00022,32778718000022,O,2020-06-11,02,2021,4312BA,2023-11-30T10:24:14,true,1,,,,,LA LANDE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,CHATEAU,01.61Z,NAFRev2,O,0.155987,48.233321,0.92,street,Rue de la Lande 72170 Vivoin,72380_0145,G,RUE DE LA LANDE,
328106141,00018,32810614100018,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.155253,48.233631,0.95,housenumber,1 Rue de la Gare 72170 Vivoin,72380_0140_00001,G,1 RUE DE LA GARE,
331032433,00012,33103243300012,O,,,,,,true,1,,,,LD,LES HAIES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,0.151746,48.261808,0.92,locality,Les Petites Haies 72170 Vivoin,72380_B549,G,LES PETITES HAIES,
331032441,00015,33103244100015,O,,NN,,,,true,1,,,,LD,COUDRAY,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,0.156584,48.273668,0.91,locality,Le Grand Coudray 72170 Vivoin,72380_B309,G,LE GRAND COUDRAY,
331083055,00011,33108305500011,O,,NN,,,,true,1,,,,LD,LE COUDRAY,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.156027,48.271054,0.92,locality,Le Coudray Malval 72170 Vivoin,72380_B257,G,LE COUDRAY MALVAL,
331374223,00013,33137422300013,O,,NN,,,,true,1,,8,,RUE,DE MEURCE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.156436,48.233648,0.95,housenumber,8 Rue de Meurcé 72170 Vivoin,72380_0160_00008,G,8 RUE DE MEURCE,
334779212,00011,33477921200011,O,1986-01-01,NN,,,2017-05-16T16:25:05,true,3,,,,LD,LE MORTIER AUX PICS,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.168971,48.224651,0.8,locality,Le Mortier aux Pies 72170 Vivoin,72380_B423,G,LE MORTIER AUX PIES,
337563894,00019,33756389400019,O,1986-05-01,NN,,,2013-05-18T03:44:02,true,5,,,,LD,LE GRAND COUDRAY,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,0.156584,48.273668,0.94,locality,Le Grand Coudray 72170 Vivoin,72380_B309,G,LE GRAND COUDRAY,
338365653,00033,33836565300033,O,1990-07-02,NN,,,2019-06-24T13:28:59,false,6,,,,RTE,DE MARESCHE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,86.21Z,NAFRev2,N,0.155981,48.232918,0.78,street,Rue de Maresché 72170 Vivoin,72380_0150,G,RUE DE MARESCHE,
340169507,00019,34016950700019,O,1987-01-01,NN,,,2007-01-18T09:23:18,true,3,,,,,L'ORBEAU,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340256627,00019,34025662700019,O,1987-01-01,NN,,,2008-11-18T06:00:55,true,4,,,,,LA METAIRIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,0.156203,48.233769,0.62,street,Place de la Mairie 72170 Vivoin,72380_0148,G,PLACE DE LA MAIRIE,
340397058,00017,34039705800017,O,,NN,,,,true,1,,,,,LE PETIT COUDRAY,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.07,NAP,N,0.151488,48.270903,0.94,locality,Le Petit Coudray 72170 Vivoin,72380_B516,G,LE PETIT COUDRAY,
341067692,02941,34106769202941,O,2016-09-01,00,2020,,2022-08-29T09:26:43,false,2,,8,,RUE,DE MEURCE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2020-08-31,F,CONVIVIO-RCO VIVOIN RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,0.156436,48.233648,0.95,housenumber,8 Rue de Meurcé 72170 Vivoin,72380_0160_00008,G,8 RUE DE MEURCE,
341103190,00029,34110319000029,O,1990-01-01,NN,,,2008-01-04T21:49:09,true,3,,,,,LA CHAPELLERIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.153543,48.236969,0.51,street,Le Champ de la Mouchetterie 72170 Vivoin,72380_B111,G,LE CHAMP DE LA MOUCHETTERIE,
341318384,00011,34131838400011,O,,NN,,,,true,1,,5,,RUE,DE VILLIERS,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,55.73,NAP,N,0.159832,48.234785,0.95,housenumber,5 Rue de Villiers 72170 Vivoin,72380_0220_00005,G,5 RUE DE VILLIERS,
342855988,00016,34285598800016,O,1987-11-12,,,,,true,3,,9,,RUE,DE DOUCELLES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.155243,48.234094,0.95,housenumber,9 Rue de Doucelles 72170 Vivoin,72380_0080_00009,G,9 RUE DE DOUCELLES,
343750196,00010,34375019600010,O,,NN,,,,true,1,,,,,LE COUDRAY,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.156027,48.271054,0.92,locality,Le Coudray Malval 72170 Vivoin,72380_B257,G,LE COUDRAY MALVAL,
344231485,00022,34423148500022,O,2005-04-01,NN,,,2022-12-16T12:51:48,true,2,,,,,ECOLE PUBLIQUE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
344710603,00038,34471060300038,O,2002-10-01,,,,2022-06-22T04:15:27,true,2,,,,,GITE PASSE VITE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,55.20Z,NAFRev2,N,0.177627,48.233655,0.76,locality,Passe Vite 72170 Vivoin,72380_B491,G,PASSE VITE,
345002653,00011,34500265300011,O,,NN,,,,true,1,,,,RTE,DE MEURCE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,0.157656,48.233487,0.75,street,Rue de Meurcé 72170 Vivoin,72380_0160,G,RUE DE MEURCE,
347821340,00069,34782134000069,O,1995-06-01,02,2021,,2023-11-30T10:29:22,false,3,,,,,LA GARE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.153933,48.23351,0.93,street,Rue de la Gare 72170 Vivoin,72380_0140,G,RUE DE LA GARE,
348112475,00010,34811247500010,O,1988-08-01,NN,,,2008-01-04T22:48:08,true,3,,,,,LE PETIT COUDRAY,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.151488,48.270903,0.94,locality,Le Petit Coudray 72170 Vivoin,72380_B516,G,LE PETIT COUDRAY,
349220194,00014,34922019400014,O,1988-10-15,NN,,,,true,4,,,,,LES HAIES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4A,NAFRev1,N,0.151746,48.261808,0.92,locality,Les Petites Haies 72170 Vivoin,72380_B549,G,LES PETITES HAIES,
349493593,00017,34949359300017,O,1989-01-01,NN,,,2008-01-04T23:05:06,true,3,,,,,LES VOVES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.161184,48.247747,0.61,locality,Les Maisons Neuves 72170 Vivoin,72380_B402,G,LES MAISONS NEUVES,
350470878,00017,35047087800017,O,1980-11-20,NN,,,2021-11-22T15:27:47,true,3,MAIRIE,18,,RUE,DE MARESCHE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.155972,48.232569,0.95,housenumber,18 Rue de Maresché 72170 Vivoin,72380_0150_00018,G,18 RUE DE MARESCHE,
351757794,00018,35175779400018,O,1989-07-04,NN,,,2023-04-01T13:37:53,true,4,,,,,LA BARBINIERE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.159362,48.227284,0.53,locality,La Basse Gautiere 72170 Vivoin,72380_B019,G,LA BASSE GAUTIERE,
352015366,00037,35201536600037,O,1998-05-01,NN,,,2006-11-25T11:10:43,true,3,,,,LD,LA MALOTERIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,0.138313,48.232095,0.8,street,Rue de la Maltoterie 72170 Vivoin,72380_0149,G,RUE DE LA MALTOTERIE,
352409627,00010,35240962700010,O,,NN,,,,true,1,,,,,LE CLOS DE LA MALADRERIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.50,NAP,N,0.149971,48.221289,0.94,locality,Le Clos de la Maladrerie 72170 Vivoin,72380_B238,G,LE CLOS DE LA MALADRERIE,
353669419,02532,35366941902532,O,2016-02-01,NN,,,2021-10-27T08:04:22,false,1,,,,LD,LA GARE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,82.11Z,NAFRev2,N,0.153933,48.23351,0.93,street,Rue de la Gare 72170 Vivoin,72380_0140,G,RUE DE LA GARE,
353946833,00012,35394683300012,O,1990-02-01,NN,,,2008-03-23T05:50:55,true,3,,,,,LA BEAUDISSERIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.15943,48.233888,0.38,street,Allée de la Philippoterie 72170 Vivoin,72380_0175,G,ALLEE DE LA PHILIPPOTERIE,
377636956,00015,37763695600015,O,1990-04-03,NN,,,2008-11-08T00:32:39,false,4,003PLACE DE LA MAIRIE,4,,PL,DE LA MAIRIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,O,0.156844,48.233773,0.84,housenumber,4 Place de la Mairie 72170 Vivoin,72380_0148_00004,G,4 PLACE DE LA MAIRIE,
381222934,00022,38122293400022,O,2006-12-01,,,,2008-01-04T21:53:04,false,2,LA PEPINIERE,,,,ROUTE DE MARESCHE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,51.1E,NAFRev1,N,0.155981,48.232918,0.71,street,Rue de Maresché 72170 Vivoin,72380_0150,G,RUE DE MARESCHE,
381222934,00030,38122293400030,O,2015-02-20,,,,2018-01-10T08:47:35,true,2,,,,,LA PEPINIERE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,43.34Z,NAFRev2,N,0.160217,48.226929,0.44,locality,La Haute Gautiere 72170 Vivoin,72380_B360,G,LA HAUTE GAUTIERE,
381465632,00010,38146563200010,O,1991-01-01,NN,,,2008-11-08T00:39:28,false,4,,19,,RUE,DE DOUCELLES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.3E,NAF1993,O,0.154976,48.234486,0.95,housenumber,19 Rue de Doucelles 72170 Vivoin,72380_0080_00019,G,19 RUE DE DOUCELLES,
383316908,00029,38331690800029,O,2001-05-02,NN,,,2006-11-25T11:40:59,true,3,,19,,RUE,DE BEAUMONT SUR SARTHE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,0.142103,48.229515,0.65,housenumber,19 Rue de Beaumont 72170 Vivoin,72380_0025_00019,G,19 RUE DE BEAUMONT,
384353512,00013,38435351200013,O,1992-01-01,NN,,,2009-06-27T06:40:51,true,5,,,,,LA PLANCHE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,0.145384,48.241737,0.92,locality,La Petite Planche 72170 Vivoin,72380_B545,G,LA PETITE PLANCHE,
385029707,00010,38502970700010,O,,NN,,,,true,1,,,,,LES COUDRAYS,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,60.2E,NAF1993,N,0.156584,48.273668,0.58,locality,Le Grand Coudray 72170 Vivoin,72380_B309,G,LE GRAND COUDRAY,
385326723,00033,38532672300033,O,2018-07-01,01,2021,4334ZC,2023-11-30T10:21:57,true,1,,12,,RUE,DE MEURCE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2018-07-01,A,JC B PEINTELEC,,,,43.34Z,NAFRev2,N,0.157921,48.233414,0.95,housenumber,12 Rue de Meurcé 72170 Vivoin,72380_0160_00012,G,12 RUE DE MEURCE,
389551037,00010,38955103700010,O,1992-11-28,NN,,,2011-04-28T00:53:57,false,4,,,,,LE PRESSOIR,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,0.160589,48.234119,0.34,street,Résidence le Haut des Murs 72170 Vivoin,72380_A001,G,RESIDENCE LE HAUT DES MURS,
389752221,00017,38975222100017,O,1993-01-12,,,,2006-10-28T01:31:30,true,3,,,,,LES HAIES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,0.151746,48.261808,0.92,locality,Les Petites Haies 72170 Vivoin,72380_B549,G,LES PETITES HAIES,
389938283,00014,38993828300014,O,1993-01-01,NN,,,2006-10-28T01:33:44,false,3,,,,,LA BARBINIERE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2B,NAFRev1,N,0.159362,48.227284,0.53,locality,La Basse Gautiere 72170 Vivoin,72380_B019,G,LA BASSE GAUTIERE,
390683142,00017,39068314200017,O,1993-04-02,NN,,,,true,1,,2,,RUE,DE MEURCE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,O,0.155617,48.23372,0.95,housenumber,2 Rue de Meurcé 72170 Vivoin,72380_0160_00002,G,2 RUE DE MEURCE,
392213070,00015,39221307000015,O,1993-07-01,NN,,,,true,1,,19,,RUE,DE MEURCE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,92.4Z,NAF1993,N,0.160591,48.233133,0.95,housenumber,19 Rue de Meurcé 72170 Vivoin,72380_0160_00019,G,19 RUE DE MEURCE,
392497657,00016,39249765700016,O,1993-09-30,,,,2012-11-23T14:57:01,true,3,,,,PL,DE LA GARE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.2C,NAFRev1,N,0.143978,48.2301,0.81,street,Place de la Gare 72170 Vivoin,72380_0139,G,PLACE DE LA GARE,
393445036,00014,39344503600014,O,1993-09-28,NN,,,2008-01-05T00:16:10,true,3,ECOLE PUBLIQUE,1,,PL,DE LA MAIRIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.156177,48.233518,0.84,housenumber,1 Place de la Mairie 72170 Vivoin,72380_0148_00001,G,1 PLACE DE LA MAIRIE,
393448725,00019,39344872500019,O,1993-10-01,NN,,,,true,1,,,,,LA BRAIERIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,0.15943,48.233888,0.48,street,Allée de la Philippoterie 72170 Vivoin,72380_0175,G,ALLEE DE LA PHILIPPOTERIE,
394623946,00032,39462394600032,O,2015-01-15,,,1813ZB,2017-06-15T03:42:18,true,2,,,,,LA MOUCHETTERIE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,CELINE GUITTIERE,18.13Z,NAFRev2,N,0.153543,48.236969,0.92,street,Le Champ de la Mouchetterie 72170 Vivoin,72380_B111,G,LE CHAMP DE LA MOUCHETTERIE,
397685520,00017,39768552000017,O,1992-11-01,NN,,,2008-01-04T18:33:13,true,3,,,,,BELLE RIVIERE,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.158809,48.226349,0.94,locality,Belle Riviere 72170 Vivoin,72380_B029,G,BELLE RIVIERE,
400059762,00015,40005976200015,O,,NN,,,,true,1,,19,,RUE,DE DOUCELLES,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.4C,NAF1993,N,0.154976,48.234486,0.95,housenumber,19 Rue de Doucelles 72170 Vivoin,72380_0080_00019,G,19 RUE DE DOUCELLES,
400134581,00018,40013458100018,O,1991-11-01,NN,,,,false,4,,,,,LA CROIX,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.151803,48.239145,0.92,locality,La Croix Rousse 72170 Vivoin,72380_B263,G,LA CROIX ROUSSE,
400134581,00026,40013458100026,O,2000-01-01,NN,,,2020-12-09T08:36:34,true,4,,,,,MON DESIR,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.160589,48.234119,0.38,street,Résidence le Haut des Murs 72170 Vivoin,72380_A001,G,RESIDENCE LE HAUT DES MURS,
400796298,00034,40079629800034,O,2006-10-02,NN,,4333ZZ,2021-02-23T11:24:47,true,5,,,,,LE PETIT VERGER,72170,VIVOIN,,,72380,,,,,,,,,,,,,,,,,,,2017-01-08,A,MAN SERVICES,,,,43.33Z,NAFRev2,O,0.161646,48.230913,0.94,locality,Le Petit Verger 72170 Vivoin,72380_B530,G,LE PETIT VERGER,