id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218625,2020-10-02,000001,Vente,50000,2,,RUE ANC COLLEGE,0060,84600,84138,Valréas,84,,,84138000AH0693,,,2,,,,,,,,,,1,2,Appartement,48,3,,,,,,4.989053,44.383912
2020-1222818,2020-01-09,000002,Vente,5000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0037,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.969438,44.382248
2020-1222818,2020-01-09,000002,Vente,5000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0039,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.969054,44.382388
2020-1222818,2020-01-09,000002,Vente,5000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0042,,,,,,,,,,,,,0,,,,,S,sols,,,789,4.968713,44.382518
2020-1222818,2020-01-09,000002,Vente,5000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0076,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.969308,44.382202
2020-1222818,2020-01-09,000002,Vente,5000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1980,,
2020-1222819,2020-01-09,000003,Vente,53000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0037,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.969438,44.382248
2020-1222819,2020-01-09,000003,Vente,53000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.969281,44.382373
2020-1222819,2020-01-09,000003,Vente,53000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0039,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.969054,44.382388
2020-1222819,2020-01-09,000003,Vente,53000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0042,,,,,,,,,,,,,0,,,,,S,sols,,,789,4.968713,44.382518
2020-1222819,2020-01-09,000003,Vente,53000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0076,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.969308,44.382202
2020-1222830,2020-01-10,000001,Vente,35000,9001,,LE MISTRAL,A010,84600,84138,Valréas,84,,,84138000AB0155,,,63,71.12,64,,,,,,,,2,2,Appartement,56,3,,,,,,4.999142,44.387283
2020-1222852,2020-01-13,000001,Vente,129000,2,,AV DE VERDUN,1955,84600,84138,Valréas,84,,,84138000AL0680,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,182,4.989081,44.38636
2020-1222852,2020-01-13,000001,Vente,129000,2,,AV DE VERDUN,1955,84600,84138,Valréas,84,,,84138000AL0680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,182,4.989081,44.38636
2020-1222860,2020-01-14,000001,Vente,179400,9069,F,RUE JEAN GIONO,0858,84600,84138,Valréas,84,,,84138000AE0325,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,498,4.992977,44.378432
2020-1222860,2020-01-14,000001,Vente,179400,,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,517,4.994155,44.378884
2020-1222860,2020-01-14,000001,Vente,179400,,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AE0500,,,,,,,,,,,,,0,,,,,S,sols,,,1161,4.993165,44.37856
2020-1222860,2020-01-14,000001,Vente,179400,,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AE0513,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.992472,44.378717
2020-1222864,2020-01-13,000001,Vente,170000,9007,,RTE D ORANGE,1220,84600,84138,Valréas,84,,,84138000BD0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,4.981985,44.376376
2020-1222864,2020-01-13,000001,Vente,170000,9007,,RTE D ORANGE,1220,84600,84138,Valréas,84,,,84138000BD0267,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,867,4.981985,44.376376
2020-1222864,2020-01-13,000001,Vente,170000,,,RTE D ORANGE,1220,84600,84138,Valréas,84,,,84138000BD0270,,,,,,,,,,,,,0,,,,,P,prés,,,284,4.981859,44.376227
2020-1222880,2020-01-15,000001,Vente,149700,60,,RTE DE SAINT PIERRE,1770,84600,84138,Valréas,84,,,84138000AC0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,26,5.001521,44.383348
2020-1222880,2020-01-15,000001,Vente,149700,,,CHAMP FERIER,B018,84600,84138,Valréas,84,,,84138000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,1412,5.001527,44.382853
2020-1222880,2020-01-15,000001,Vente,149700,9002,,ALL DES ROSSIGNOLS,1615,84600,84138,Valréas,84,,,84138000AC0421,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,413,5.001516,44.382358
2020-1222881,2020-01-20,000001,Vente,125000,23,,LOT DU LAC,A490,84600,84138,Valréas,84,,,84138000AB0334,,,23,,,,,,,,,,1,1,Maison,85,4,,,,,,4.995866,44.389034
2020-1222900,2020-01-28,000001,Vente,247100,87,,CHEM DES ESTIMEURS EST,0589,84600,84138,Valréas,84,,,84138000AR0093,,,,,,,,,,,,,0,1,Maison,110,4,VI,vignes,,,1750,5.005169,44.385121
2020-1222900,2020-01-28,000001,Vente,247100,87,,CHEM DES ESTIMEURS EST,0589,84600,84138,Valréas,84,,,84138000AR0093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.005169,44.385121
2020-1222925,2020-01-27,000001,Vente,165000,8,,CRS VICTOR HUGO,1970,84600,84138,Valréas,84,,,84138000AL0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,220,4.990237,44.386756
2020-1222925,2020-01-27,000001,Vente,165000,8,,CRS VICTOR HUGO,1970,84600,84138,Valréas,84,,,84138000AL0213,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,220,4.990237,44.386756
2020-1222925,2020-01-27,000001,Vente,165000,8,,CRS VICTOR HUGO,1970,84600,84138,Valréas,84,,,84138000AL0213,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,220,4.990237,44.386756
2020-1222935,2020-01-31,000001,Vente,357500,9208,,RTE DE SAINT PIERRE,1770,84600,84138,Valréas,84,,,84138000AR0033,,,,,,,,,,,,,0,2,Appartement,147,5,S,sols,,,1585,5.012572,44.383163
2020-1222935,2020-01-31,000001,Vente,357500,9208,,RTE DE SAINT PIERRE,1770,84600,84138,Valréas,84,,,84138000AR0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1585,5.012572,44.383163
2020-1222935,2020-01-31,000001,Vente,357500,9208,,RTE DE SAINT PIERRE,1770,84600,84138,Valréas,84,,,84138000AR0033,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1585,5.012572,44.383163
2020-1222935,2020-01-31,000001,Vente,357500,,,CHEM DE RAVEL,1511,84600,84138,Valréas,84,,,84138000AR0095,,,,,,,,,,,,,0,,,,,S,sols,,,948,5.012559,44.383218
2020-1222981,2020-01-20,000001,Vente,56000,75,,RTE DE SAINT PIERRE,1770,84600,84138,Valréas,84,,,84138000AR0109,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,386,5.003698,44.383037
2020-1223003,2020-02-10,000001,Vente,60000,51,,CHE DES ESTIMEURS,0590,84600,84138,Valréas,84,,,84138000AS0148,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.003113,44.38276
2020-1223004,2020-02-10,000001,Vente,65000,,,LE LAC,B056,84600,84138,Valréas,84,,,84138000AB0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,4.998833,44.390314
2020-1223036,2020-01-24,000001,Vente,180000,9077,,LOT LES CHENES,A467,84600,84138,Valréas,84,,,84138000BH0029,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1048,4.979251,44.372927
2020-1223063,2020-02-12,000001,Vente,32000,38,,CRS SAINT ANTOINE,1670,84600,84138,Valréas,84,,,84138000AD0320,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99384,44.383799
2020-1223063,2020-02-12,000001,Vente,32000,38,,CRS SAINT ANTOINE,1670,84600,84138,Valréas,84,,,84138000AD0320,,,12,32.2,28,,,,,,,,2,2,Appartement,32,0,,,,,,4.99384,44.383799
2020-1223077,2020-02-20,000001,Vente,157400,21,A,CHE DES ANTHELMES,0080,84600,84138,Valréas,84,,,84138000AC0698,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,300,5.001792,44.382329
2020-1223097,2020-02-05,000001,Vente,47000,11,,PL GUTENBERG,0800,84600,84138,Valréas,84,,,84138000AH0591,,,10,,4,,,,,,,,2,2,Appartement,35,2,,,,,,4.987982,44.383717
2020-1223129,2020-02-07,000001,Vente,790000,144,,CHEM GRAND'GRANGE,0762,84600,84138,Valréas,84,,,841380000R0738,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4025,4.950769,44.382118
2020-1223129,2020-02-07,000001,Vente,790000,144,,CHEM GRAND'GRANGE,0762,84600,84138,Valréas,84,,,841380000R0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,4025,4.950769,44.382118
2020-1223129,2020-02-07,000001,Vente,790000,,,BASSE COMBE LUNAU,B008,84600,84138,Valréas,84,,,841380000R0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,218,4.950513,44.382305
2020-1223129,2020-02-07,000001,Vente,790000,,,BASSE COMBE LUNAU,B008,84600,84138,Valréas,84,,,841380000R0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,32,4.951371,44.382069
2020-1223131,2020-02-06,000001,Vente,164715,11,,RTE DE NYONS,1210,84600,84138,Valréas,84,,,84138000AC0110,,,42,76.67,,,,,,,,,1,2,Appartement,77,3,,,,,,4.994111,44.384415
2020-1223131,2020-02-06,000001,Vente,164715,11,,RTE DE NYONS,1210,84600,84138,Valréas,84,,,84138000AC0110,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.994111,44.384415
2020-1223134,2020-02-26,000001,Vente,130600,21,D,CHE DES ANTHELMES,0080,84600,84138,Valréas,84,,,84138000AC0701,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,176,5.002045,44.382186
2020-1223139,2020-02-28,000001,Vente,170400,9010,,RUE DE TOURVILLE,1920,84600,84138,Valréas,84,,,84138000AL0358,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,699,4.986034,44.387518
2020-1223139,2020-02-28,000001,Vente,170400,,,LES TOURS,B105,84600,84138,Valréas,84,,,84138000AL0359,,,,,,,,,,,,,0,,,,,S,sols,,,935,4.985558,44.38746
2020-1223152,2020-02-08,000001,Vente,80000,53,,CRS VICTOR HUGO,1970,84600,84138,Valréas,84,,,84138000AH0641,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,65,4.988334,44.385052
2020-1223152,2020-02-08,000001,Vente,80000,53,,CRS VICTOR HUGO,1970,84600,84138,Valréas,84,,,84138000AH0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,65,4.988334,44.385052
2020-1223152,2020-02-08,000001,Vente,80000,53,,CRS VICTOR HUGO,1970,84600,84138,Valréas,84,,,84138000AH0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,65,4.988334,44.385052
2020-1223159,2020-03-02,000001,Vente,190000,9107,,AV MEYNARD,1050,84600,84138,Valréas,84,,,84138000AI0407,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,457,4.987258,44.378776
2020-1223166,2020-02-27,000001,Vente,76000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0037,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.969438,44.382248
2020-1223166,2020-02-27,000001,Vente,76000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0039,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.969054,44.382388
2020-1223166,2020-02-27,000001,Vente,76000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0042,,,,,,,,,,,,,0,,,,,S,sols,,,789,4.968713,44.382518
2020-1223166,2020-02-27,000001,Vente,76000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,4.968652,44.382599
2020-1223166,2020-02-27,000001,Vente,76000,,,LES MOLIERES NORD EST,B067,84600,84138,Valréas,84,,,84138000BP0076,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.969308,44.382202
2020-1223185,2020-02-19,000001,Vente,60000,15,,AV MAL FOCH,0990,84600,84138,Valréas,84,,,84138000AI0272,,,11,12.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.986858,44.382283
2020-1223185,2020-02-19,000001,Vente,60000,15,,AV MAL FOCH,0990,84600,84138,Valréas,84,,,84138000AI0272,,,5,55.48,,,,,,,,,1,2,Appartement,56,3,,,,,,4.986858,44.382283
2020-1223188,2020-02-17,000001,Vente,384000,,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AE0569,,,,,,,,,,,,,0,,,,,S,sols,,,879,4.995714,44.378506
2020-1223188,2020-02-17,000001,Vente,384000,2,,ALL DE L'ESPERANCE,0585,84600,84138,Valréas,84,,,84138000AE0815,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,4.995612,44.378697
2020-1223188,2020-02-17,000001,Vente,384000,2,,ALL DE L'ESPERANCE,0585,84600,84138,Valréas,84,,,84138000AE0815,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,854,4.995612,44.378697
2020-1223189,2020-02-18,000001,Vente,25000,9071,F,RES LE VENTOUX,A050,84600,84138,Valréas,84,,,84138000AD0590,,,82,,93,61.16,,,,,,,2,2,Appartement,62,4,,,,,,4.998928,44.380279
2020-1223191,2020-02-20,000001,Vente,59000,,,CHEM DES ESTIMEURS EST,0589,84600,84138,Valréas,84,,,84138000AR0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,5.004471,44.382767
2020-1223222,2020-03-09,000001,Vente,107000,33,,RUE DAUDEL,0510,84600,84138,Valréas,84,,,84138000AH0347,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,165,4.992299,44.382856
2020-1223222,2020-03-09,000001,Vente,107000,33,,RUE DAUDEL,0510,84600,84138,Valréas,84,,,84138000AH0347,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,165,4.992299,44.382856
2020-1223226,2020-02-27,000001,Vente,50000,2,,IMP DU PRESBYTERE,1489,84600,84138,Valréas,84,,,84138000AH1086,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,40,4.991435,44.384698
2020-1223234,2020-02-25,000001,Vente,10000,,,FONT AURELLE,B042,84600,84138,Valréas,84,,,84138000BR0047,,,,,,,,,,,,,0,,,,,T,terres,,,973,4.977141,44.386292
2020-1223247,2020-02-27,000001,Vente,126000,7,,LOT DU LAC,A490,84600,84138,Valréas,84,,,84138000AB0334,,,7,88.9,,,,,,,,,1,1,Maison,85,4,,,,,,4.995866,44.389034
2020-1223264,2020-03-16,000001,Vente,154000,4,,PL HENRI FABRE,0820,84600,84138,Valréas,84,,,84138000AH0109,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,4.991071,44.385658
2020-1223264,2020-03-16,000001,Vente,154000,4,,PL HENRI FABRE,0820,84600,84138,Valréas,84,,,84138000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.991071,44.385658
2020-1223264,2020-03-16,000001,Vente,154000,4,,PL HENRI FABRE,0820,84600,84138,Valréas,84,,,84138000AH0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,200,4.991071,44.385658
2020-1223266,2020-03-11,000001,Vente,140600,,,AV MAL FOCH,0990,84600,84138,Valréas,84,,,84138000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.985829,44.381934
2020-1223266,2020-03-11,000001,Vente,140600,42,,AV MAL FOCH,0990,84600,84138,Valréas,84,,,84138000AK0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,126,4.985832,44.381994
2020-1223266,2020-03-11,000001,Vente,140600,42,,AV MAL FOCH,0990,84600,84138,Valréas,84,,,84138000AK0360,,,,,,,,,,,,,0,1,Maison,58,6,S,sols,,,126,4.985832,44.381994
2020-1223266,2020-03-11,000001,Vente,140600,,,AV MAL FOCH,0990,84600,84138,Valréas,84,,,84138000AK0362,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.985776,44.381969
2020-1223268,2020-03-05,000001,Vente,125000,9001,,RES LE SEVIGNE,A040,84600,84138,Valréas,84,,,84138000AH1270,,,235,,236,,,,,,,,2,2,Appartement,56,3,,,,,,4.994745,44.387042
2020-1223268,2020-03-05,000001,Vente,125000,9001,,RES LE SEVIGNE,A040,84600,84138,Valréas,84,,,84138000AH1270,,,237,,238,,,,,,,,2,2,Appartement,43,2,,,,,,4.994745,44.387042
2020-1223268,2020-03-05,000001,Vente,125000,9001,,RES LE SEVIGNE,A040,84600,84138,Valréas,84,,,84138000AH1270,,,243,,244,,,,,,,,2,2,Appartement,56,3,,,,,,4.994745,44.387042
2020-1223268,2020-03-05,000001,Vente,125000,9001,,RES LE SEVIGNE,A040,84600,84138,Valréas,84,,,84138000AH1270,,,211,,212,,,,,,,,2,2,Appartement,43,2,,,,,,4.994745,44.387042
2020-1223268,2020-03-05,000001,Vente,125000,9001,,RES LE SEVIGNE,A040,84600,84138,Valréas,84,,,84138000AH1270,,,219,,220,,,,,,,,2,2,Appartement,56,2,,,,,,4.994745,44.387042
2020-1223268,2020-03-05,000001,Vente,125000,9001,,RES LE SEVIGNE,A040,84600,84138,Valréas,84,,,84138000AH1270,,,227,,228,,,,,,,,2,2,Appartement,56,3,,,,,,4.994745,44.387042
2020-1223268,2020-03-05,000001,Vente,125000,9001,,RES LE SEVIGNE,A040,84600,84138,Valréas,84,,,84138000AH1270,,,207,,208,,,,,,,,2,2,Appartement,43,2,,,,,,4.994745,44.387042
2020-1223269,2020-03-11,000001,Vente,430000,35,,CRS DU BERTEUIL,0230,84600,84138,Valréas,84,,,84138000AH1261,,,1,64.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,4.992217,44.384956
2020-1223269,2020-03-11,000001,Vente,430000,2,,TRA DU BERTEUIL,0241,84600,84138,Valréas,84,,,84138000AH1441,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,4.992019,44.384991
2020-1223282,2020-03-13,000001,Vente,148000,26,,AV MEYNARD,1050,84600,84138,Valréas,84,,,84138000AI0275,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,370,4.989868,44.380639
2020-1223289,2020-03-17,000001,Vente,490000,,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AY0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,23,4.99784,44.369224
2020-1223289,2020-03-17,000001,Vente,490000,,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AY0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1684,4.995078,44.369139
2020-1223289,2020-03-17,000001,Vente,490000,9012,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AY0040,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,5330,4.994791,44.369628
2020-1223289,2020-03-17,000001,Vente,490000,9012,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AY0040,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,4.994791,44.369628
2020-1223289,2020-03-17,000001,Vente,490000,9012,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AY0040,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,4.994791,44.369628
2020-1223289,2020-03-17,000001,Vente,490000,9012,,MONTPLAISIR,B074,84600,84138,Valréas,84,,,84138000AY0040,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,5330,4.994791,44.369628
2020-1223344,2020-03-24,000001,Vente,144100,6,,RTE DE SAINT PIERRE,1770,84600,84138,Valréas,84,,,84138000AD0477,,,13,,24,,,,,,,,2,2,Appartement,68,3,,,,,,4.994394,44.383912
2020-1223344,2020-03-24,000001,Vente,144100,6,,RTE DE SAINT PIERRE,1770,84600,84138,Valréas,84,,,84138000AD0477,,,13,,24,,,,,,,,2,3,Dépendance,,0,,,,,,4.994394,44.383912
2020-1223346,2020-03-16,000001,Vente,215000,9017,,RUE C MARIUS GRAS,0430,84600,84138,Valréas,84,,,84138000AI0224,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,614,4.98774,44.380151
2020-1223346,2020-03-16,000001,Vente,215000,,,DIGNERIEUX,B031,84600,84138,Valréas,84,,,84138000AI0231,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.988281,44.380252
2020-1223350,2020-03-26,000001,Vente,162773.2,11,B,FG SAINT JEAN,1710,84600,84138,Valréas,84,,,84138000AD0695,,,1,18.5,,,,,,,,,1,2,Appartement,29,1,,,,,,4.992114,44.381685
2020-1223350,2020-03-26,000001,Vente,162773.2,11,B,FG SAINT JEAN,1710,84600,84138,Valréas,84,,,84138000AD0695,,,1,18.5,3,78.55,,,,,,,2,2,Appartement,18,1,,,,,,4.992114,44.381685
2020-1223350,2020-03-26,000001,Vente,162773.2,11,B,FG SAINT JEAN,1710,84600,84138,Valréas,84,,,84138000AD0695,,,2,50.9,,,,,,,,,1,2,Appartement,56,3,,,,,,4.992114,44.381685
2020-1223350,2020-03-26,000001,Vente,162773.2,11,B,FG SAINT JEAN,1710,84600,84138,Valréas,84,,,84138000AD0695,,,3,78.55,,,,,,,,,1,2,Appartement,78,3,,,,,,4.992114,44.381685
2020-1223350,2020-03-26,000001,Vente,162773.2,2,,PL PLAN DU COL,1410,84600,84138,Valréas,84,,,84138000AH0335,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,40,4.992743,44.383053
2020-1223350,2020-03-26,000001,Vente,162773.2,43,T,RUE HOTEL DE VILLE,0850,84600,84138,Valréas,84,,,84138000AH0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.988313,44.383082
2020-1223350,2020-03-26,000001,Vente,162773.2,7,,TRA DE LA BASCULE,0173,84600,84138,Valréas,84,,,84138000AH0576,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.988333,44.38304
2020-1223350,2020-03-26,000001,Vente,162773.2,7,,TRA DE LA BASCULE,0173,84600,84138,Valréas,84,,,84138000AH0576,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.988333,44.38304
2020-1223350,2020-03-26,000001,Vente,162773.2,7,,TRA DE LA BASCULE,0173,84600,84138,Valréas,84,,,84138000AH0576,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.988333,44.38304
2020-1223361,2020-04-01,000001,Vente,208000,11,,RTE DE NYONS,1210,84600,84138,Valréas,84,,,84138000AC0110,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.994111,44.384415
2020-1223361,2020-04-01,000001,Vente,208000,11,,RTE DE NYONS,1210,84600,84138,Valréas,84,,,84138000AC0110,,,57,100.18,,,,,,,,,1,2,Appartement,98,4,,,,,,4.994111,44.384415
2020-1223387,2020-03-27,000001,Vente,96000,50,,RTE DE GRILLON (ANCIENNE),0790,84600,84138,Valréas,84,,,84138000AL0305,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,170,4.981725,44.385346
2020-1223392,2020-04-06,000001,Vente,30000,9071,F,RES LE VENTOUX,A050,84600,84138,Valréas,84,,,84138000AD0590,,,34,,46,,,,,,,,2,2,Appartement,62,4,,,,,,4.998928,44.380279
2020-1223404,2020-03-31,000001,Vente,247420,,,LE LAC,B056,84600,84138,Valréas,84,,,84138000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.991418,44.391739
2020-1223404,2020-03-31,000001,Vente,247420,9059,F,CHE DE LA RIBEYRONNE,1569,84600,84138,Valréas,84,,,84138000AB0521,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,226,4.991435,44.39192
2020-1223404,2020-03-31,000001,Vente,247420,9059,F,CHE DE LA RIBEYRONNE,1569,84600,84138,Valréas,84,,,84138000AB0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.991435,44.39192
2020-1223404,2020-03-31,000001,Vente,247420,9059,F,CHE DE LA RIBEYRONNE,1569,84600,84138,Valréas,84,,,84138000AB0521,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,700,4.991435,44.39192
2020-1223404,2020-03-31,000001,Vente,247420,9059,F,CHE DE LA RIBEYRONNE,1569,84600,84138,Valréas,84,,,84138000AB0521,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,700,4.991435,44.39192
2020-1223414,2020-04-07,000001,Vente,110000,12,,LOT DU LAC,A490,84600,84138,Valréas,84,,,84138000AB0334,,,12,,,,,,,,,,1,1,Maison,85,4,,,,,,4.995866,44.389034
2020-1223455,2020-04-30,000001,Vente,103000,1,,RUE DU BERTEUIL,0240,84600,84138,Valréas,84,,,84138000AH0147,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,75,4.991818,44.385064
2020-1223491,2020-04-22,000001,Vente,120000,33,,RTE DU LAC,0910,84600,84138,Valréas,84,,,84138000AB0060,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,310,4.994167,44.388924
2020-1223492,2020-04-23,000001,Vente,83000,9002,F,RUE DE CHASSE COQUINS,0390,84600,84138,Valréas,84,,,84138000AD0494,,,25,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.996373,44.38094
2020-1223492,2020-04-23,000001,Vente,83000,9002,F,RUE DE CHASSE COQUINS,0390,84600,84138,Valréas,84,,,84138000AD0494,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996373,44.38094
2020-1223495,2020-05-07,000001,Vente,85000,,,L AUBERTE,B003,84600,84138,Valréas,84,,,84138000AX0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,4.98822,44.372315
2020-1223495,2020-05-07,000001,Vente,85000,,,L AUBERTE,B003,84600,84138,Valréas,84,,,84138000AX0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,4.98825,44.372527
2020-1223549,2020-04-08,000001,Vente,195000,24,,AV MEYNARD,1050,84600,84138,Valréas,84,,,84138000AI0065,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,770,4.989807,44.380758
2020-1223604,2020-05-19,000001,Vente,75000,31,,CRS JEAN JAURES,0860,84600,84138,Valréas,84,,,84138000AH1507,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,68,4.989307,44.38229
2020-1223609,2020-05-18,000001,Vente,210000,7,,TRA MIMOSAS,1057,84600,84138,Valréas,84,,,84138000AV0034,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,598,5.001616,44.379647
2020-1223612,2020-05-13,000001,Vente,230000,,,CHE DE FONT LORIOL,0679,84600,84138,Valréas,84,,,84138000AW0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,601,4.998132,44.375615
2020-1223612,2020-05-13,000001,Vente,230000,9047,,CHE DE FONT LORIOL,0679,84600,84138,Valréas,84,,,84138000AW0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,4.99821,44.375358
2020-1223612,2020-05-13,000001,Vente,230000,9047,,CHE DE FONT LORIOL,0679,84600,84138,Valréas,84,,,84138000AW0077,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,734,4.99821,44.375358
2020-1223636,2020-05-29,000001,Vente,180000,,,D ALISSAC,B001,84600,84138,Valréas,84,,,84138000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.993591,44.381147
2020-1223636,2020-05-29,000001,Vente,180000,,,D ALISSAC,B001,84600,84138,Valréas,84,,,84138000AD0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,4.993591,44.381147
2020-1223636,2020-05-29,000001,Vente,180000,25,,RTE DE VINSOBRES,1980,84600,84138,Valréas,84,,,84138000AD0205,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,205,4.993708,44.381355
2020-1223638,2020-05-28,000001,Vente,604154.8,38,,CHEM DU  MOULIN  NEUF,1099,84600,84138,Valréas,84,,,84138000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.004634,44.388887
2020-1223638,2020-05-28,000001,Vente,604154.8,38,,CHEM DU  MOULIN  NEUF,1099,84600,84138,Valréas,84,,,84138000AP0011,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1500,5.004634,44.388887
2020-1223638,2020-05-28,000001,Vente,604154.8,38,,CHEM DU  MOULIN  NEUF,1099,84600,84138,Valréas,84,,,84138000AP0011,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1500,5.004634,44.388887
2020-1223638,2020-05-28,000001,Vente,604154.8,38,,CHEM DU  MOULIN  NEUF,1099,84600,84138,Valréas,84,,,84138000AP0011,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1500,5.004634,44.388887