id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320763,2020-04-17,000001,Vente,65000,25,,RUE EMILE GRAPPERON,0033,28310,28210,Levesville-la-Chenard,28,,,282100000D0033,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,587,1.824559,48.3029
2020-322646,2020-09-14,000001,Vente,135000,,,LEVESVILLE LA CHENARD,B019,28310,28210,Levesville-la-Chenard,28,,,282100000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.824941,48.301567
2020-322646,2020-09-14,000001,Vente,135000,5,,RLE DES TACHERONS,0112,28310,28210,Levesville-la-Chenard,28,,,282100000D0014,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,215,1.824857,48.301412
2020-323694,2020-11-18,000001,Vente,164400,,,LEVESVILLE LA CHENARD,B019,28310,28210,Levesville-la-Chenard,28,,,282100000D0001,,,,,,,,,,,,,0,,,,,J,jardins,,,717,1.82494,48.300458
2020-323694,2020-11-18,000001,Vente,164400,6,,RUE DU CHEMIN DE SAINT JACQUES,0023,28310,28210,Levesville-la-Chenard,28,,,282100000D0773,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,739,1.825147,48.300588
2020-323694,2020-11-18,000001,Vente,164400,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.825064,48.299397
2020-323694,2020-11-18,000001,Vente,164400,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.825064,48.299397
2020-323694,2020-11-18,000001,Vente,164400,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.825064,48.299397
