siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903172,00012,21390317200012,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903172,00020,21390317200020,O,1983-12-21,NN,,,2006-10-26T23:40:54,false,3,,2,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.699434,46.735458,0.95,housenumber,2 Rue Haute 39210 La Marre,39317_0080_00002,G,2 RUE HAUTE,
213903172,00038,21390317200038,O,1997-01-01,NN,,,2008-01-04T18:33:03,false,3,MAIRIE,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213903172,00046,21390317200046,O,2003-04-01,NN,,,2010-05-21T15:44:08,false,4,,2,,PL,EGLISE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2009-04-29,F,BA LOTISSEMENT LA MARRE,,,,42.99Z,NAFRev2,N,5.69915,46.734999,0.85,housenumber,2 Place de l’Eglise 39210 La Marre,39317_0060_00002,G,2 PLACE DE L EGLISE,
253900328,00019,25390032800019,O,1983-03-01,01,2020,,2022-08-29T09:10:00,true,3,,,,,MAIRIE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903171,00019,26390317100019,O,1983-03-01,NN,,,2016-07-23T12:21:06,true,4,,,,,MAIRIE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293906319,00018,29390631900018,O,1992-03-24,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301173670,00011,30117367000011,O,1973-01-01,NN,,,2008-11-07T00:17:14,true,4,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
305387458,00014,30538745800014,O,1964-01-01,NN,,,2008-01-04T19:36:02,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311497713,00058,31149771300058,O,1989-01-01,NN,,,2006-10-27T00:30:17,false,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313702003,00010,31370200300010,O,,NN,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
314102153,00025,31410215300025,O,1972-02-09,NN,,,2008-01-04T20:26:59,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315362285,00027,31536228500027,O,2010-04-01,NN,,,2016-04-26T02:14:47,true,2,,2,,PL,DE L'EGLISE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.10A,NAFRev2,N,5.69915,46.734999,0.83,housenumber,2 Place de l’Eglise 39210 La Marre,39317_0060_00002,G,2 PLACE DE L EGLISE,
318749892,00010,31874989200010,O,1980-01-01,NN,,,,true,4,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319990172,00011,31999017200011,O,,NN,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
322448440,00048,32244844000048,O,2014-01-01,,,,2015-02-11T05:07:12,true,2,,5,,RTE,DE LA SAUGIAT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,BERNARD MOUILLE,95.11Z,NAFRev2,N,5.690402,46.736107,0.85,housenumber,5 Route de la Saugiat 39210 La Marre,39317_0130_00005,G,5 ROUTE DE LA SAUGIAT,
323208546,00016,32320854600016,O,1981-01-01,NN,,,2018-03-24T03:54:27,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323399808,00019,32339980800019,O,1981-12-01,NN,,,2017-08-02T03:26:26,true,4,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326577400,00012,32657740000012,O,,NN,,,,true,1,,,,RTE,DE MIREBEL,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,5.701616,46.733973,0.82,street,Route de Mirebel 39210 La Marre,39317_0100,G,ROUTE DE MIREBEL,
327553517,00035,32755351700035,O,2013-02-01,,,,2022-12-09T03:40:43,true,2,,12,,RTE,DE CRANCOT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,02.20Z,NAFRev2,N,5.696922,46.733828,0.85,housenumber,12 Route de Crançot 39210 La Marre,39317_0050_00012,G,12 ROUTE DE CRANCOT,
328515630,00015,32851563000015,O,1983-10-01,NN,,4722ZA,2018-09-29T12:24:15,true,5,,,,RTE,DE CRANCOT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.22Z,NAFRev2,O,5.69459,46.733064,0.83,street,Route de Crançot 39210 La Marre,39317_0050,G,ROUTE DE CRANCOT,
328703293,00014,32870329300014,O,1984-01-01,01,2020,,2022-08-29T09:20:30,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331397729,00012,33139772900012,O,,NN,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332837533,00014,33283753300014,O,1985-06-01,01,2020,,2022-08-29T09:22:51,true,4,,7,,RUE,DU CHEMIN VIEUX,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.696901,46.737283,0.94,housenumber,7 Rue du Chemin Vieux 39210 La Marre,39317_0150_00007,G,7 RUE DU CHEMIN VIEUX,
338752124,00010,33875212400010,O,,NN,,,,true,1,,,,LOT,COMBE JEANIN,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,27.01,NAP,N,5.69082,46.734709,0.67,street,Rue de Combe Jeannin 39210 La Marre,39317_0040,G,RUE DE COMBE JEANNIN,
341786275,00022,34178627500022,O,1998-07-01,NN,,4334ZC,2014-06-27T00:12:07,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
344382015,00024,34438201500024,O,1988-01-01,NN,,,2006-10-27T03:27:23,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
349280933,00012,34928093300012,O,1989-01-01,00,2020,4391AZ,2022-08-29T09:31:09,true,5,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
350827747,00030,35082774700030,O,,,,,,true,1,,,,RUE,TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,28.1A,NAF1993,N,5.701469,46.737121,0.85,street,Rue du Tartre 39210 La Marre,39317_0140,G,RUE DU TARTRE,
379396179,00010,37939617900010,O,1990-09-01,NN,,,2019-04-10T03:56:02,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
384182200,00012,38418220000012,O,1992-01-14,01,2020,,2022-08-29T09:11:11,true,3,,9,,RTE,DU CHAUMOIS BOIVIN,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.69355,46.736748,0.52,housenumber,9 Route de Chaumois 39210 La Marre,39317_0010_00009,G,9 ROUTE DE CHAUMOIS,
398143677,00019,39814367700019,O,,NN,,,,true,1,,,,,LD ANCIENNE CURE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
402051288,00015,40205128800015,O,1995-08-22,NN,,,2008-11-08T01:12:42,false,4,,,,RUE,DU TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,O,5.701469,46.737121,0.94,street,Rue du Tartre 39210 La Marre,39317_0140,G,RUE DU TARTRE,
408654085,00013,40865408500013,O,1996-07-03,NN,,,2008-01-05T20:23:41,true,3,,,,,AU VILLAGE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
409903465,00022,40990346500022,O,1998-03-10,,,,,false,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
409930443,00018,40993044300018,O,1982-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409930450,00013,40993045000013,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410409619,00013,41040961900013,O,1997-01-06,,,,2011-05-03T00:12:25,false,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
411336399,00018,41133639900018,O,,NN,,,,true,1,,,,,LUTHI RUEDI ANDREAS,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419853254,00011,41985325400011,O,1998-01-01,,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
420464430,00016,42046443000016,O,1998-11-02,NN,,4322AZ,2014-06-27T00:15:52,true,7,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
420935561,00019,42093556100019,O,1998-02-01,NN,,,,false,4,,,,RTE,DE CRANCOT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,5.69459,46.733064,0.83,street,Route de Crançot 39210 La Marre,39317_0050,G,ROUTE DE CRANCOT,
423341494,00064,42334149400064,O,2009-04-01,,,,2021-10-20T08:48:55,false,2,,16,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,5.698903,46.737452,0.95,housenumber,16 Rue Haute 39210 La Marre,39317_0080_00016,G,16 RUE HAUTE,
424052090,00018,42405209000018,O,1999-07-01,NN,,,2015-05-13T16:17:09,true,3,,14,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.698737,46.737446,0.95,housenumber,14 Rue Haute 39210 La Marre,39317_0080_00014,G,14 RUE HAUTE,
428033203,00012,42803320300012,O,1989-01-01,NN,,,2019-08-14T10:10:35,true,4,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
428924914,00016,42892491400016,O,2000-02-07,NN,,,2009-03-05T11:10:10,false,4,,1,,CHE,VIEUX,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10C,NAFRev2,N,5.698113,46.735162,0.7,housenumber,1 Rue du Chemin Vieux 39210 La Marre,39317_0150_00001,G,1 RUE DU CHEMIN VIEUX,
428924914,00024,42892491400024,O,2009-04-01,NN,,5610CQ,2021-02-23T11:48:31,true,2,,1,B,RUE,DU TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,56.10C,NAFRev2,O,5.699944,46.737108,0.84,housenumber,1bis Rue du Tartre 39210 La Marre,39317_0140_00001_bis,G,1BIS RUE DU TARTRE,
429057425,00028,42905742500028,O,2008-07-01,,,,2013-02-21T12:59:57,true,2,,1,,RUE,CHEMIN VIEUX,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,N,5.698113,46.735162,0.89,housenumber,1 Rue du Chemin Vieux 39210 La Marre,39317_0150_00001,G,1 RUE DU CHEMIN VIEUX,
441275377,00022,44127537700022,O,2008-08-01,NN,,,2014-12-11T08:37:51,false,2,,1,,RUE,CHEMIN VIEUX,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,O,5.698113,46.735162,0.89,housenumber,1 Rue du Chemin Vieux 39210 La Marre,39317_0150_00001,G,1 RUE DU CHEMIN VIEUX,
441346475,00029,44134647500029,O,2020-08-06,,,,2022-10-25T09:41:11,true,1,,2,,RUE,DU TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,35.11Z,NAFRev2,N,5.700338,46.737387,0.94,housenumber,2 Rue du Tartre 39210 La Marre,39317_0140_00002,G,2 RUE DU TARTRE,
441346475,00037,44134647500037,O,2022-04-04,,,8121ZZ,2022-10-25T09:41:11,false,2,,2,,RUE,DU TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,S.E.B,81.21Z,NAFRev2,N,5.700338,46.737387,0.94,housenumber,2 Rue du Tartre 39210 La Marre,39317_0140_00002,G,2 RUE DU TARTRE,
442535613,00016,44253561300016,O,2002-07-01,NN,,4321AB,2015-02-10T11:06:02,false,7,,4,,RUE,FROIDE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.21A,NAFRev2,O,5.70017,46.735217,0.94,housenumber,4 Rue Froide 39210 La Marre,39317_0070_00004,G,4 RUE FROIDE,
442535613,00024,44253561300024,O,2014-09-15,01,2019,4321AB,2021-10-27T08:23:01,true,4,,5,,RTE,DU CHAUMOIS,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,ROBIN ALAIN ELECTRICITE GENERALE,43.21A,NAFRev2,N,5.697405,46.735343,0.69,housenumber,5 Route de Chaumois 39210 La Marre,39317_0010_00005,G,5 ROUTE DE CHAUMOIS,
442934386,00016,44293438600016,O,2002-07-01,01,2019,1071CA,2021-10-27T08:23:34,false,4,,7,,RUE,DE LA RANCHE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,10.71C,NAFRev2,O,5.699142,46.734628,0.94,housenumber,7 Rue de la Ranche 39210 La Marre,39317_0120_00007,G,7 RUE DE LA RANCHE,
442934386,00024,44293438600024,O,2010-09-21,02,2020,1071CA,2022-08-29T09:19:00,true,2,,1,,PL,DE L'EGLISE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,BOULANGERIE JANIER-DUBRY,10.71C,NAFRev2,N,5.698688,46.735061,0.83,housenumber,1 Place de l’Eglise 39210 La Marre,39317_0060_00001,G,1 PLACE DE L EGLISE,
448339416,00019,44833941600019,O,2002-01-01,NN,,,2017-01-03T11:28:33,true,3,,8,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.698383,46.737184,0.95,housenumber,8 Rue Haute 39210 La Marre,39317_0080_00008,G,8 RUE HAUTE,
449464130,00011,44946413000011,O,2003-07-01,NN,,,2021-02-23T13:31:41,true,11,,8,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,43.99C,NAFRev2,N,5.698383,46.737184,0.95,housenumber,8 Rue Haute 39210 La Marre,39317_0080_00008,G,8 RUE HAUTE,
449632652,00011,44963265200011,O,2003-08-05,NN,,4399DC,2020-06-25T03:57:51,true,5,,22,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,43.99D,NAFRev2,N,5.699393,46.737595,0.95,housenumber,22 Rue Haute 39210 La Marre,39317_0080_00022,G,22 RUE HAUTE,
453487233,00018,45348723300018,O,2004-04-01,NN,,,2012-06-26T05:20:34,true,4,,3,,RUE,DU TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,5.701469,46.737121,0.94,housenumber,3 Rue du Tartre 39210 La Marre,39317_0140_00003,G,3 RUE DU TARTRE,
478321011,00015,47832101100015,O,2004-08-20,NN,,,2016-01-12T00:25:34,true,3,,3,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.699443,46.735936,0.95,housenumber,3 Rue Haute 39210 La Marre,39317_0080_00003,G,3 RUE HAUTE,
482405503,00012,48240550300012,O,2005-05-30,,,,2011-02-16T08:31:59,false,5,,17,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,43.33Z,NAFRev2,N,5.698379,46.736927,0.95,housenumber,17 Rue Haute 39210 La Marre,39317_0080_00017,G,17 RUE HAUTE,
482405503,00020,48240550300020,O,2009-06-11,,,,2017-12-20T03:42:26,true,4,,29,B,RTE,DE CRANCOT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,02.40Z,NAFRev2,N,5.693517,46.733029,0.76,housenumber,29bis Route de Crançot 39210 La Marre,39317_0050_00029_bis,G,29BIS ROUTE DE CRANCOT,
484592670,00034,48459267000034,O,2012-11-08,,,1512ZC,2017-12-12T04:41:15,true,2,,6,,RUE,DU CHEMENOU,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,15.12Z,NAFRev2,N,5.700529,46.736369,0.94,housenumber,6 Rue du Chemenou 39210 La Marre,39317_0020_00006,G,6 RUE DU CHEMENOU,
493195259,00012,49319525900012,O,2007-01-02,,,,2022-03-16T03:37:32,true,3,,10,,RUE,DU VIEUX CHEMIN,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,96.09Z,NAFRev2,N,5.697004,46.736192,0.84,housenumber,10 Rue du Chemin Vieux 39210 La Marre,39317_0150_00010,G,10 RUE DU CHEMIN VIEUX,
495124216,00039,49512421600039,O,2014-11-17,,,4399CZ,2019-04-11T09:34:37,false,2,,2,,RTE,DE MIREBEL,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,VOLATIER ALAIN,43.99C,NAFRev2,N,5.699705,46.734835,0.84,housenumber,2 Route de Mirebel 39210 La Marre,39317_0100_00002,G,2 ROUTE DE MIREBEL,
501423198,00016,50142319800016,O,2007-12-11,,,,2008-01-05T02:07:06,true,2,,4,,RUE,DU CHEMIN VIEUX,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.697734,46.735584,0.94,housenumber,4 Rue du Chemin Vieux 39210 La Marre,39317_0150_00004,G,4 RUE DU CHEMIN VIEUX,
501994248,00018,50199424800018,O,2008-03-01,,,,2021-02-23T14:12:50,true,3,,2,,RUE,COLLET,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,96.09Z,NAFRev2,N,5.700668,46.734563,0.94,housenumber,2 Rue Collet 39210 La Marre,39317_0030_00002,G,2 RUE COLLET,
504874017,00016,50487401700016,O,2008-07-01,,,,2010-09-09T10:05:49,false,2,,4,,PL,DE L'EGLISE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,49.41B,NAFRev2,N,5.699491,46.735321,0.83,housenumber,4 Place de l’Eglise 39210 La Marre,39317_0060_00004,G,4 PLACE DE L EGLISE,
504874017,00024,50487401700024,O,2010-08-01,01,2020,,2022-08-29T09:08:54,true,2,,24,,RTE,DE CRANCOT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,49.41B,NAFRev2,O,5.692896,46.733138,0.85,housenumber,24 Route de Crançot 39210 La Marre,39317_0050_00024,G,24 ROUTE DE CRANCOT,
509945309,00011,50994530900011,O,2009-01-15,,,,2019-02-12T10:22:11,false,2,,7,,RUE,HAUTE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,96.09Z,NAFRev2,N,5.6993,46.736071,0.95,housenumber,7 Rue Haute 39210 La Marre,39317_0080_00007,G,7 RUE HAUTE,
519038723,00010,51903872300010,O,2010-01-16,,,,2016-06-24T04:43:05,true,2,,1,,RTE,DE MIREBEL,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2016-06-30,F,AU  VAUT-DEUX,,,,56.30Z,NAFRev2,N,5.699397,46.734914,0.84,housenumber,1 Route de Mirebel 39210 La Marre,39317_0100_00001,G,1 ROUTE DE MIREBEL,
531776185,00013,53177618500013,O,2011-03-01,NN,,,2019-09-27T13:56:57,true,2,,9,,RTE,DU CHAUMOIS BOIVIN,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,5.69355,46.736748,0.52,housenumber,9 Route de Chaumois 39210 La Marre,39317_0010_00009,G,9 ROUTE DE CHAUMOIS,
539783324,00012,53978332400012,O,2011-11-01,01,2020,,2022-08-29T09:38:02,true,1,CHALET DE LA MARRE,6,,RTE,DU CHAUMOIS,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,49.41B,NAFRev2,O,5.696548,46.735667,0.69,housenumber,6 Route de Chaumois 39210 La Marre,39317_0010_00006,G,6 ROUTE DE CHAUMOIS,
646041012,00014,64604101200014,O,,,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,59.09,NAP,N,,,0,,,,,,
646041517,00012,64604151700012,O,,,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
646043166,00016,64604316600016,O,,NN,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646442558,00011,64644255800011,O,1964-01-01,NN,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
647150176,00012,64715017600012,O,1971-01-01,NN,,4399CZ,2017-05-04T08:20:23,true,5,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
750899403,00018,75089940300018,O,2012-02-10,,,,2019-05-16T13:06:08,false,2,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
753051556,00011,75305155600011,O,2012-07-01,,,,2015-04-30T09:52:26,false,2,,10,,RUE,DU TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.50Z,NAFRev2,N,5.701469,46.737121,0.81,street,Rue du Tartre 39210 La Marre,39317_0140,G,RUE DU TARTRE,
753051556,00029,75305155600029,O,2015-04-01,,,,2015-05-03T03:25:21,true,1,,11,,RUE,DU TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,5.703723,46.736235,0.94,housenumber,11 Rue du Tartre 39210 La Marre,39317_0140_00011,G,11 RUE DU TARTRE,
778398362,00013,77839836200013,O,,,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778398396,00011,77839839600011,O,,NN,,,,true,1,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,55.72,NAP,N,,,0,,,,,,
778398404,00013,77839840400013,O,1965-01-01,NN,,,2011-09-27T10:37:03,true,4,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
778398412,00016,77839841200016,O,1937-06-22,00,2019,,2021-10-27T08:54:58,false,5,,,,,LA FROMAGERIE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,10.51C,NAFRev2,O,5.700307,46.734991,0.34,street,Rue Froide 39210 La Marre,39317_0070,G,RUE FROIDE,
778398412,00024,77839841200024,O,2019-02-08,02,2020,,2022-08-29T09:45:09,true,1,FROMAGERIE,6,,RTE,DE CHAUMOIS,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,10.51C,NAFRev2,O,5.696548,46.735667,0.84,housenumber,6 Route de Chaumois 39210 La Marre,39317_0010_00006,G,6 ROUTE DE CHAUMOIS,
778398461,00013,77839846100013,O,1900-01-01,NN,,,2008-01-05T03:07:36,true,3,,,,,,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789908126,00012,78990812600012,O,2012-12-07,,,1623ZZ,2021-10-02T03:44:49,true,3,,20,B,RTE,DE CRANCOT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,43.91A,NAFRev2,O,5.697122,46.733941,0.76,housenumber,20bis Route de Crançot 39210 La Marre,39317_0050_00020_bis,G,20BIS ROUTE DE CRANCOT,
794256420,00017,79425642000017,O,2013-07-01,NN,,4322BB,2016-04-26T06:09:09,false,2,,5,,RUE,DE LA COMBE JEANNIN,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.22B,NAFRev2,O,5.691038,46.734037,0.85,housenumber,5 Rue de Combe Jeannin 39210 La Marre,39317_0040_00005,G,5 RUE DE COMBE JEANNIN,
794416834,00032,79441683400032,O,2022-04-01,,,,2022-04-15T03:48:43,true,1,,2,,RUE,FROIDE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,5.700351,46.734927,0.94,housenumber,2 Rue Froide 39210 La Marre,39317_0070_00002,G,2 RUE FROIDE,
802150276,00011,80215027600011,O,2014-05-02,,,,2018-04-06T18:01:32,true,1,,5,,RUE,DE COMBE JEANNIN,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,68.20B,NAFRev2,N,5.691038,46.734037,0.94,housenumber,5 Rue de Combe Jeannin 39210 La Marre,39317_0040_00005,G,5 RUE DE COMBE JEANNIN,
810070292,00018,81007029200018,O,2015-02-25,,,,2018-04-10T15:04:31,true,1,,1,,RUE,DU TARTRE,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,68.20B,NAFRev2,N,5.699426,46.737411,0.94,housenumber,1 Rue du Tartre 39210 La Marre,39317_0140_00001,G,1 RUE DU TARTRE,
820225530,00014,82022553000014,O,2015-04-01,,,,2016-05-12T08:43:04,true,1,,7,,RUE,DE COMBE JEANNIN,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,5.691364,46.734551,0.94,housenumber,7 Rue de Combe Jeannin 39210 La Marre,39317_0040_00007,G,7 RUE DE COMBE JEANNIN,
823979372,00013,82397937200013,O,1991-10-16,,,,2016-11-28T13:44:41,true,1,,1,,RTE,DE LA SAUGIAT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,1991-10-16,A,,,,,94.99Z,NAFRev2,N,5.69441,46.736234,0.85,housenumber,1 Route de la Saugiat 39210 La Marre,39317_0130_00001,G,1 ROUTE DE LA SAUGIAT,
824512958,00011,82451295800011,O,2017-01-01,,,,2016-12-23T04:07:56,true,1,,1,,RTE,DE POLIGNY,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,5.698,46.736938,0.83,housenumber,1 Route de Poligny 39210 La Marre,39317_0110_00001,G,1 ROUTE DE POLIGNY,
830173191,00016,83017319100016,O,2016-10-31,,,,2017-06-12T08:50:41,true,1,,1,,RTE,DE LA SAUGIAT,39210,LA MARRE,,,39317,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,35.11Z,NAFRev2,N,5.69441,46.736234,0.85,housenumber,1 Route de la Saugiat 39210 La Marre,39317_0130_00001,G,1 ROUTE DE LA SAUGIAT,