id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117177,2020-01-03,000001,Vente,12000,5193,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.670988,44.554206
2020-118789,2020-06-19,000001,Vente,303187,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0233,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.672137,44.556875
2020-118789,2020-06-19,000001,Vente,303187,5043,,LE CLAUX,B039,12190,12098,Estaing,12,,,12098000AB0243,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,627,2.67189,44.556695
2020-118789,2020-06-19,000001,Vente,303187,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,1548,2.671762,44.556654
2020-118953,2020-06-30,000001,Vente,3500,,,SABO,B122,12190,12098,Estaing,12,,,120980000E0830,,,,,,,,,,,,,0,,,,,T,terres,,,3399,2.707498,44.547986
2020-118953,2020-06-30,000001,Vente,3500,,,SABO,B122,12190,12098,Estaing,12,,,120980000E1294,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,695,2.708047,44.547575
2020-119304,2020-07-31,000001,Vente,8000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.672198,44.555037
2020-119938,2020-09-17,000001,Vente,1200,,,PRAT DE CAYROU,B104,12190,12098,Estaing,12,,,120980000E0561,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.70401,44.544844
2020-119971,2020-10-05,000001,Vente,191241,,,LA FABREGUE,B052,12190,12098,Estaing,12,,,120980000E1406,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.696588,44.544953
2020-119971,2020-10-05,000001,Vente,191241,,,LA FABREGUE,B052,12190,12098,Estaing,12,,,120980000E1510,,,,,,,,,,,,,0,,,,,P,prés,,,37,2.696016,44.544763
2020-119971,2020-10-05,000001,Vente,191241,5266,A,LA FABREGUE,B052,12190,12098,Estaing,12,,,120980000E1511,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1145,2.69633,44.544748
2020-119971,2020-10-05,000001,Vente,191241,5266,A,LA FABREGUE,B052,12190,12098,Estaing,12,,,120980000E1511,,,,,,,,,,,,,0,1,Maison,141,4,P,prés,,,1145,2.69633,44.544748
2020-119971,2020-10-05,000001,Vente,191241,5266,A,LA FABREGUE,B052,12190,12098,Estaing,12,,,120980000E1511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.69633,44.544748
2020-119971,2020-10-05,000001,Vente,191241,5266,A,LA FABREGUE,B052,12190,12098,Estaing,12,,,120980000E1511,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,680,2.69633,44.544748
2020-120256,2020-10-05,000001,Vente,53888,,,BERLIN,B011,12190,12098,Estaing,12,,,120980000D0038,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3970,2.68651,44.575211
2020-120256,2020-10-05,000001,Vente,53888,,,BERLIN,B011,12190,12098,Estaing,12,,,120980000D0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6572,2.687084,44.574516
2020-120256,2020-10-05,000001,Vente,53888,,,LES MONTS,B091,12190,12098,Estaing,12,,,120980000D0050,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1070,2.688738,44.576752
2020-120256,2020-10-05,000001,Vente,53888,,,LES MONTS,B091,12190,12098,Estaing,12,,,120980000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,3940,2.689335,44.575904
2020-120256,2020-10-05,000001,Vente,53888,,,LES MONTS,B091,12190,12098,Estaing,12,,,120980000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,3940,2.689335,44.575904
2020-120256,2020-10-05,000001,Vente,53888,,,LE BES,B012,12190,12098,Estaing,12,,,120980000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.688111,44.565413
2020-120256,2020-10-05,000001,Vente,53888,,,PRATS D ANNAT,B106,12190,12098,Estaing,12,,,120980000D0455,,,,,,,,,,,,,0,,,,,P,prés,,,6064,2.68994,44.569994
2020-120256,2020-10-05,000001,Vente,53888,,,LABRO,B069,12190,12098,Estaing,12,,,120980000D0511,,,,,,,,,,,,,0,,,,,P,prés,,,5771,2.690166,44.571852
2020-120256,2020-10-05,000001,Vente,53888,,,LABRO,B069,12190,12098,Estaing,12,,,120980000D0520,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.693331,44.573838
2020-120256,2020-10-05,000001,Vente,53888,,,LE BES,B012,12190,12098,Estaing,12,,,120980000D0824,,,,,,,,,,,,,0,,,,,L,landes,,,599,2.689059,44.565863
2020-120256,2020-10-05,000001,Vente,53888,,,LE BES,B012,12190,12098,Estaing,12,,,120980000D0825,,,,,,,,,,,,,0,,,,,L,landes,,,3040,2.688784,44.565677
2020-120256,2020-10-05,000001,Vente,53888,,,LE BES,B012,12190,12098,Estaing,12,,,120980000D0826,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,493,2.688735,44.566435
2020-120256,2020-10-05,000001,Vente,53888,,,LE BES,B012,12190,12098,Estaing,12,,,120980000D0827,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2355,2.688614,44.566183
2020-120256,2020-10-05,000001,Vente,53888,,,LE BES,B012,12190,12098,Estaing,12,,,120980000D0830,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.68839,44.568496
2020-120256,2020-10-05,000001,Vente,53888,,,LE BES,B012,12190,12098,Estaing,12,,,120980000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.687768,44.568528
2020-120256,2020-10-05,000001,Vente,53888,,,LE BES,B012,12190,12098,Estaing,12,,,120980000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,11492,2.687768,44.568528
2020-120856,2020-11-16,000001,Vente,41000,4,,RUE DU PONT,0160,12190,12098,Estaing,12,,,12098000AB0994,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,161,2.673027,44.554051
2020-121026,2020-11-18,000001,Vente,145000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.669651,44.55261
2020-121026,2020-11-18,000001,Vente,145000,5072,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0005,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,320,2.669812,44.552669
2020-121026,2020-11-18,000001,Vente,145000,,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0941,,,,,,,,,,,,,0,,,,,L,landes,,,395,2.669475,44.55255
2020-121392,2020-12-08,000001,Vente,500,,,LE VERNHAS,B136,12190,12098,Estaing,12,,,120980000E1184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,2.699808,44.562339
2020-121392,2020-12-08,000001,Vente,500,,,LE VERNHAS,B136,12190,12098,Estaing,12,,,120980000E1185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.699659,44.562687
2020-121393,2020-12-10,000001,Vente,22000,5379,,RUE DU CHATEAU,0040,12190,12098,Estaing,12,,,12098000AB0354,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672413,44.554133
2020-121393,2020-12-10,000001,Vente,22000,5248,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.67243,44.554103
2020-121393,2020-12-10,000001,Vente,22000,5248,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.67243,44.554103
2020-121393,2020-12-10,000001,Vente,22000,5248,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.67243,44.554103
2020-121658,2020-12-14,000001,Vente,171900,5058,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.674205,44.553276
2020-121658,2020-12-14,000001,Vente,171900,5058,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,161,2.674205,44.553276
2020-121658,2020-12-14,000001,Vente,171900,5058,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.674205,44.553276
2020-121658,2020-12-14,000001,Vente,171900,5058,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.674205,44.553276
2020-121658,2020-12-14,000001,Vente,171900,5058,,ESTAING,B051,12190,12098,Estaing,12,,,12098000AB0437,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,161,2.674205,44.553276
