id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687758,2020-01-27,000001,Vente,100,,,A GAMOT,B050,47320,47127,Lafitte-sur-Lot,47,,,47127000ZD0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,0.428452,44.35588
2020-687793,2020-01-27,000001,Vente,75000,175,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0133,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,992,0.454389,44.347312
2020-687793,2020-01-27,000001,Vente,75000,,,CAMPS DE TAOUTONIS,B028,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1154,0.45429,44.347199
2020-687795,2020-01-27,000001,Vente,1875,,,LA BOURGNO,B020,47320,47127,Lafitte-sur-Lot,47,,,47127000ZM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13040,0.452597,44.343393
2020-687844,2020-01-31,000001,Vente,272220,,,BORDE NEUVE EST,B014,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,9865,0.451127,44.352183
2020-687844,2020-01-31,000001,Vente,272220,,,BORDE NEUVE EST,B014,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,10000,0.451127,44.352183
2020-687844,2020-01-31,000001,Vente,272220,,,BORDE NEUVE EST,B014,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,19595,0.451127,44.352183
2020-687844,2020-01-31,000001,Vente,272220,,,COUSINE,B040,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0027,,,,,,,,,,,,,0,,,,,S,sols,,,980,0.447245,44.353286
2020-687844,2020-01-31,000001,Vente,272220,,,COUSINE,B040,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.446797,44.353575
2020-687844,2020-01-31,000001,Vente,272220,,,COUSINE,B040,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,19500,0.451338,44.354456
2020-687844,2020-01-31,000001,Vente,272220,,,COUSINE,B040,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,14910,0.449922,44.354931
2020-687844,2020-01-31,000001,Vente,272220,,,AUX GRANDS CAMPS,B055,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,0.453833,44.353705
2020-687844,2020-01-31,000001,Vente,272220,,,AUX GRANDS CAMPS,B055,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,2550,0.453642,44.353721
2020-687844,2020-01-31,000001,Vente,272220,,,AUX GRANDS CAMPS,B055,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,3800,0.452539,44.35434
2020-687844,2020-01-31,000001,Vente,272220,,,BORDE NEUVE EST,B014,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,12390,0.454468,44.35185
2020-687844,2020-01-31,000001,Vente,272220,,,AUX GRANDS CAMPS,B055,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,7230,0.453099,44.354116
2020-687844,2020-01-31,000001,Vente,272220,170,,COUSINE,B040,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0107,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,577,0.446945,44.353554
2020-687844,2020-01-31,000001,Vente,272220,,,COUSINE,B040,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0108,,,,,,,,,,,,,0,,,,,S,sols,,,318,0.446951,44.353372
2020-687844,2020-01-31,000001,Vente,272220,,,COUSINE,B040,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,0.446811,44.353643
2020-687844,2020-01-31,000001,Vente,272220,,,COUSINE,B040,47320,47127,Lafitte-sur-Lot,47,,,47127000ZK0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,28304,0.447996,44.35359
2020-688027,2020-02-29,000001,Vente,60000,197,,DURAND,B041,47320,47127,Lafitte-sur-Lot,47,,,47127000ZO0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,675,0.434036,44.342272
2020-688027,2020-02-29,000001,Vente,60000,197,,DURAND,B041,47320,47127,Lafitte-sur-Lot,47,,,47127000ZO0072,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1735,0.434036,44.342272
2020-688238,2020-05-20,000001,Vente,143000,,,CAMPS DES COUDRETS,B029,47320,47127,Lafitte-sur-Lot,47,,,47127000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.441095,44.368623
2020-688238,2020-05-20,000001,Vente,143000,,,ROUSSANES OUEST,B100,47320,47127,Lafitte-sur-Lot,47,,,47127000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.439591,44.369159
2020-688238,2020-05-20,000001,Vente,143000,138,,ROUSSANES OUEST,B100,47320,47127,Lafitte-sur-Lot,47,,,47127000ZE0034,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,3250,0.439941,44.368896
2020-688238,2020-05-20,000001,Vente,143000,,,ROUSSANES OUEST,B100,47320,47127,Lafitte-sur-Lot,47,,,47127000ZE0131,,,,,,,,,,,,,0,,,,,T,terres,,,3399,0.439715,44.368868
2020-688238,2020-05-20,000001,Vente,143000,,,ROUSSANES EST,B099,47320,47127,Lafitte-sur-Lot,47,,,47127000ZE0143,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.440267,44.369385
2020-688285,2020-05-14,000001,Vente,68500,176,,CHE DU COUSINE,0080,47320,47127,Lafitte-sur-Lot,47,,,47127000ZL0075,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1340,0.446311,44.353864
2020-688285,2020-05-14,000001,Vente,68500,,,LE PETIT COUSINE,B081,47320,47127,Lafitte-sur-Lot,47,,,47127000ZL0118,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.446172,44.353889
2020-688317,2020-06-11,000001,Vente,5000,,,BORDENEUVE,B015,47320,47127,Lafitte-sur-Lot,47,,,47127000ZL0090,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.440141,44.351043
2020-688317,2020-06-11,000001,Vente,5000,,,BORDENEUVE,B015,47320,47127,Lafitte-sur-Lot,47,,,47127000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,840,0.440148,44.351096
2020-688566,2020-06-30,000001,Vente,276000,1249,,RTE DE ROUSSANES,0160,47320,47127,Lafitte-sur-Lot,47,,,47127000ZD0277,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,71007,0.43393,44.365188
2020-688566,2020-06-30,000001,Vente,276000,1249,,RTE DE ROUSSANES,0160,47320,47127,Lafitte-sur-Lot,47,,,47127000ZD0277,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,5300,0.43393,44.365188
2020-688566,2020-06-30,000001,Vente,276000,1249,,RTE DE ROUSSANES,0160,47320,47127,Lafitte-sur-Lot,47,,,47127000ZD0277,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,5300,0.43393,44.365188
2020-688566,2020-06-30,000001,Vente,276000,1249,,RTE DE ROUSSANES,0160,47320,47127,Lafitte-sur-Lot,47,,,47127000ZD0277,,,,,,,,,,,,,0,1,Maison,35,3,T,terres,,,71007,0.43393,44.365188
2020-688566,2020-06-30,000001,Vente,276000,,,LA BATISSE,B006,47320,47127,Lafitte-sur-Lot,47,,,47127000ZD0279,,,,,,,,,,,,,0,,,,,T,terres,,,3761,0.435662,44.363402
2020-688569,2020-06-26,000001,Vente,6000,69,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0073,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,56,0.432843,44.35181
2020-688606,2020-07-03,000001,Vente,71000,56,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0111,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,59,0.43238,44.351479
2020-688878,2020-09-18,000001,Vente,135000,74,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0102,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,373,0.434331,44.351798
2020-688899,2020-09-22,000002,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,1122,0.448023,44.374556
2020-688899,2020-09-22,000002,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,3630,0.448425,44.374476
2020-688899,2020-09-22,000002,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,16771,0.446635,44.374128
2020-688899,2020-09-22,000002,Vente,102000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,9382,0.446289,44.374848
2020-688906,2020-09-22,000001,Vente,53000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,9340,0.446726,44.375565
2020-688906,2020-09-22,000001,Vente,53000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.45085,44.374612
2020-688906,2020-09-22,000001,Vente,53000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.446288,44.375734
2020-688906,2020-09-22,000001,Vente,53000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,218,0.448524,44.3747
2020-688906,2020-09-22,000001,Vente,53000,,,BALAT SEC,B003,47320,47127,Lafitte-sur-Lot,47,,,47127000ZH0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,9382,0.446289,44.374848
2020-689246,2020-11-17,000001,Vente,143000,93,,RTE DE LACEPEDE,0010,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0125,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,499,0.432195,44.350822
2020-689246,2020-11-17,000001,Vente,143000,,,AU BOURG,B018,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0126,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.432184,44.350729
2020-689417,2020-11-24,000001,Vente,4000,,,MAUCAP,B072,47320,47127,Lafitte-sur-Lot,47,,,47127000ZO0027,,,,,,,,,,,,,0,,,,,T,terres,,,5910,0.434161,44.345712
2020-689499,2020-12-04,000001,Vente,36600,59,,RUE PRINCIPALE,0006,47320,47127,Lafitte-sur-Lot,47,,,47127000AA0057,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,86,0.431894,44.351702
2020-689664,2020-12-30,000001,Vente,54000,,,ROUDET,B097,47320,47127,Lafitte-sur-Lot,47,,,47127000ZO0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.431623,44.335813
2020-689664,2020-12-30,000001,Vente,54000,2015,,RTE DU BOIS DE L ABBE,0050,47320,47127,Lafitte-sur-Lot,47,,,47127000ZO0034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1225,0.43168,44.335453
2020-689664,2020-12-30,000001,Vente,54000,,,ROUDET,B097,47320,47127,Lafitte-sur-Lot,47,,,47127000ZO0148,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.431612,44.335356
