id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564399,2021-01-22,000002,Vente,58000,,,LE MAZET,B043,34270,34322,Valflaunès,34,,,343220000D0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,3.845926,43.800472
2021-564399,2021-01-22,000002,Vente,58000,,,LE MAZET,B043,34270,34322,Valflaunès,34,,,343220000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,3820,3.847582,43.799551
2021-564399,2021-01-22,000002,Vente,58000,,,LE MAZET,B043,34270,34322,Valflaunès,34,,,343220000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8540,3.847994,43.7996
2021-564399,2021-01-22,000002,Vente,58000,,,LE MAZET,B043,34270,34322,Valflaunès,34,,,343220000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.848159,43.799185
2021-564399,2021-01-22,000002,Vente,58000,,,LE MAZET,B043,34270,34322,Valflaunès,34,,,343220000D0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1525,3.852027,43.79823
2021-564399,2021-01-22,000002,Vente,58000,,,LE MAZET,B043,34270,34322,Valflaunès,34,,,343220000D0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12297,3.85268,43.798113
2021-564399,2021-01-22,000002,Vente,58000,,,BOIS ET VIGNES DE LABAU,B008,34270,34322,Valflaunès,34,,,343220000E0255,,,,,,,,,,,,,0,,,,,L,landes,,,3410,3.854211,43.797826
2021-564399,2021-01-22,000002,Vente,58000,,,BOIS ET VIGNES DE LABAU,B008,34270,34322,Valflaunès,34,,,343220000E0257,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.851602,43.798385
2021-564399,2021-01-22,000002,Vente,58000,,,BOIS ET VIGNES DE LABAU,B008,34270,34322,Valflaunès,34,,,343220000E0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23816,3.848873,43.799342
2021-564399,2021-01-22,000002,Vente,58000,,,BOIS ET VIGNES DE LABAU,B008,34270,34322,Valflaunès,34,,,343220000E0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6468,3.852339,43.798452
2021-565509,2021-02-23,000001,Vente,329750,80,,RUE DU GRENACHE,0032,34270,34322,Valflaunès,34,,,343220000B0548,,,2,128.2,,,,,,,,,1,3,Dépendance,,0,,,,,,3.890049,43.81222
2021-565509,2021-02-23,000001,Vente,329750,80,,RUE DU GRENACHE,0032,34270,34322,Valflaunès,34,,,343220000B0548,,,2,128.2,,,,,,,,,1,1,Maison,129,3,,,,,,3.890049,43.81222
2021-566554,2021-04-09,000001,Vente,363780,,,CABANELLES CROS DE COURTIN,B011,34270,34322,Valflaunès,34,,,343220000B0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,3.888041,43.807639
2021-566554,2021-04-09,000001,Vente,363780,,,CABANELLES CROS DE COURTIN,B011,34270,34322,Valflaunès,34,,,343220000B0774,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,601,3.888041,43.807639
2021-566986,2021-04-06,000001,Vente,390000,5518,,AV JACQUES GAFFINEL,0037,34270,34322,Valflaunès,34,,,343220000B0791,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,902,3.891158,43.813501
2021-566986,2021-04-06,000001,Vente,390000,5518,,AV JACQUES GAFFINEL,0037,34270,34322,Valflaunès,34,,,343220000B0791,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,3.891158,43.813501
2021-566986,2021-04-06,000001,Vente,390000,5518,,AV JACQUES GAFFINEL,0037,34270,34322,Valflaunès,34,,,343220000B0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.891158,43.813501
2021-566986,2021-04-06,000001,Vente,390000,5518,,AV JACQUES GAFFINEL,0037,34270,34322,Valflaunès,34,,,343220000B0791,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,902,3.891158,43.813501
2021-566986,2021-04-06,000001,Vente,390000,,,LANCYRE,B036,34270,34322,Valflaunès,34,,,343220000B0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1749,3.890775,43.813554
2021-569397,2021-07-15,000001,Vente,681200,5531,,CHE DE LA POMPE,0061,34270,34322,Valflaunès,34,,,343220000C0100,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,314,3.871623,43.800322
2021-569397,2021-07-15,000001,Vente,681200,5531,,CHE DE LA POMPE,0061,34270,34322,Valflaunès,34,,,343220000C0100,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,314,3.871623,43.800322
2021-569397,2021-07-15,000001,Vente,681200,,,LE RANQUET,B072,34270,34322,Valflaunès,34,,,343220000C0607,,,,,,,,,,,,,0,,,,,L,landes,,,716,3.871367,43.800242
2021-572343,2021-09-29,000001,Vente,530000,5536,F,AV JACQUES GAFFINEL,0037,34270,34322,Valflaunès,34,,,343220000B0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.891284,43.812094
2021-572343,2021-09-29,000001,Vente,530000,5536,F,AV JACQUES GAFFINEL,0037,34270,34322,Valflaunès,34,,,343220000B0536,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,643,3.891284,43.812094
2021-572343,2021-09-29,000001,Vente,530000,5536,F,AV JACQUES GAFFINEL,0037,34270,34322,Valflaunès,34,,,343220000B0536,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,3.891284,43.812094
2021-572343,2021-09-29,000001,Vente,530000,5536,F,AV JACQUES GAFFINEL,0037,34270,34322,Valflaunès,34,,,343220000B0536,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,2000,3.891284,43.812094
2021-572607,2021-10-25,000001,Vente,5250,,,LE MAZET,B043,34270,34322,Valflaunès,34,,,343220000D0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.855421,43.797034
2021-573394,2021-11-16,000001,Vente,50000,6409,F,RUE DES MICOCOULIERS,0040,34270,34322,Valflaunès,34,,,343220000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,860,3.872167,43.80109
2021-573394,2021-11-16,000001,Vente,50000,,,L EGLISE ET PLANQUESSE,B023,34270,34322,Valflaunès,34,,,343220000C0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,241,3.872803,43.801151
2021-573697,2021-11-26,000001,Vente,493750,64,,LOT LES HAUTS DE VALCYRE,A005,34270,34322,Valflaunès,34,,,343220000B0539,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,3.890894,43.8113
2021-573697,2021-11-26,000001,Vente,493750,64,,LOT LES HAUTS DE VALCYRE,A005,34270,34322,Valflaunès,34,,,343220000B0539,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1982,3.890894,43.8113
2021-573718,2021-12-02,000001,Vente,444200,3,,RUE DE LA LAUZE,0035,34270,34322,Valflaunès,34,,,343220000C0686,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,435,3.869927,43.797643
