id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227038,2020-01-09,000001,Vente,25000,154,,LE BOURG,B023,18150,18101,Germigny-l'Exempt,18,,,181010000C0119,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,118,2.898237,46.917439
2020-227038,2020-01-09,000001,Vente,25000,127,,LE BOURG,B023,18150,18101,Germigny-l'Exempt,18,,,181010000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.898572,46.917298
2020-227038,2020-01-09,000001,Vente,25000,,,LE BOURG,B023,18150,18101,Germigny-l'Exempt,18,,,181010000C0623,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.898291,46.917417
2020-227101,2020-01-31,000001,Vente,63000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0184,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.903239,46.919539
2020-227101,2020-01-31,000001,Vente,63000,289,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0185,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,170,2.903442,46.919565
2020-227101,2020-01-31,000001,Vente,63000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.902985,46.919473
2020-227305,2020-03-12,000001,Vente,1000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0198,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.904241,46.920888
2020-227305,2020-03-12,000001,Vente,1000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.903895,46.920875
2020-227327,2020-03-13,000002,Vente,50000,153,,LE BOURG,B023,18150,18101,Germigny-l'Exempt,18,,,181010000C0120,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,364,2.89835,46.917306
2020-228016,2020-09-28,000001,Vente,45000,17,,LE BOURG,B023,18150,18101,Germigny-l'Exempt,18,,,181010000C0187,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,375,2.896876,46.916174
2020-228016,2020-09-28,000001,Vente,45000,,,LE BOURG,B023,18150,18101,Germigny-l'Exempt,18,,,181010000C0188,,,,,,,,,,,,,0,,,,,J,jardins,,,751,2.896767,46.915982
2020-228029,2020-10-09,000001,Vente,72000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0198,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.904241,46.920888
2020-228029,2020-10-09,000001,Vente,72000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.903895,46.920875
2020-228029,2020-10-09,000001,Vente,72000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0200,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.903934,46.920953
2020-228029,2020-10-09,000001,Vente,72000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0201,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.90424,46.920975
2020-228029,2020-10-09,000001,Vente,72000,286,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.904245,46.921061
2020-228029,2020-10-09,000001,Vente,72000,287,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0203,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,230,2.904246,46.921153
2020-228029,2020-10-09,000001,Vente,72000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0204,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.904202,46.921267
2020-228029,2020-10-09,000001,Vente,72000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0205,,,,,,,,,,,,,0,,,,,J,jardins,,,580,2.903888,46.921314
2020-228029,2020-10-09,000001,Vente,72000,,,LA GRENOUILLE,B114,18150,18101,Germigny-l'Exempt,18,,,181010000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.903948,46.921083
2020-228106,2020-10-23,000001,Vente,90000,,,BUSSY,B026,18150,18101,Germigny-l'Exempt,18,,,181010000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,1315,2.908095,46.912024
2020-228106,2020-10-23,000001,Vente,90000,206,,BUSSY,B026,18150,18101,Germigny-l'Exempt,18,,,181010000B0117,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1020,2.908556,46.91234
2020-228182,2020-10-08,000001,Vente,2600000,,,LA BILLERIE,B010,18150,18101,Germigny-l'Exempt,18,,,181010000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,2360,2.901263,46.920863
2020-228182,2020-10-08,000001,Vente,2600000,,,LA BILLERIE,B010,18150,18101,Germigny-l'Exempt,18,,,181010000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,7795,2.901142,46.921808
2020-228182,2020-10-08,000001,Vente,2600000,,,LA BILLERIE,B010,18150,18101,Germigny-l'Exempt,18,,,181010000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,1580,2.90155,46.922192
2020-228182,2020-10-08,000001,Vente,2600000,,,LA BILLERIE,B010,18150,18101,Germigny-l'Exempt,18,,,181010000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,2850,2.901834,46.921404
2020-228182,2020-10-08,000001,Vente,2600000,,,PATURAIL NEUF,B141,18150,18101,Germigny-l'Exempt,18,,,181010000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,20760,2.932667,46.913768
2020-228182,2020-10-08,000001,Vente,2600000,,,LES TUREAUX,B233,18150,18101,Germigny-l'Exempt,18,,,181010000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,49417,2.914912,46.908205
2020-228182,2020-10-08,000001,Vente,2600000,,,LES TUREAUX,B233,18150,18101,Germigny-l'Exempt,18,,,181010000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,49418,2.914912,46.908205
2020-228182,2020-10-08,000001,Vente,2600000,,,LES TUREAUX,B233,18150,18101,Germigny-l'Exempt,18,,,181010000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,12450,2.914733,46.906509
2020-228182,2020-10-08,000001,Vente,2600000,,,LES HIVERS,B117,18150,18101,Germigny-l'Exempt,18,,,181010000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,48230,2.913469,46.905605
2020-228182,2020-10-08,000001,Vente,2600000,,,LES HIVERS,B117,18150,18101,Germigny-l'Exempt,18,,,181010000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,72600,2.911897,46.903473
2020-228182,2020-10-08,000001,Vente,2600000,,,LA LAITERIE,B122,18150,18101,Germigny-l'Exempt,18,,,181010000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,54740,2.916112,46.900791
2020-228182,2020-10-08,000001,Vente,2600000,190,,LA LAITERIE,B122,18150,18101,Germigny-l'Exempt,18,,,181010000B0272,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,265,2.916303,46.899771
2020-228182,2020-10-08,000001,Vente,2600000,,,LA LAITERIE,B122,18150,18101,Germigny-l'Exempt,18,,,181010000B0273,,,,,,,,,,,,,0,,,,,J,jardins,,,2405,2.915796,46.899611
2020-228182,2020-10-08,000001,Vente,2600000,,,LA LAITERIE,B122,18150,18101,Germigny-l'Exempt,18,,,181010000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,36885,2.918475,46.899359
2020-228182,2020-10-08,000001,Vente,2600000,,,LES PELETS,B143,18150,18101,Germigny-l'Exempt,18,,,181010000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.919649,46.897446
2020-228182,2020-10-08,000001,Vente,2600000,,,LES PELETS,B143,18150,18101,Germigny-l'Exempt,18,,,181010000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,31050,2.919649,46.897446
2020-228182,2020-10-08,000001,Vente,2600000,,,LES PELETS,B143,18150,18101,Germigny-l'Exempt,18,,,181010000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,16860,2.918857,46.895551
2020-228182,2020-10-08,000001,Vente,2600000,,,LES PELETS,B143,18150,18101,Germigny-l'Exempt,18,,,181010000B0278,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.918857,46.895551
2020-228182,2020-10-08,000001,Vente,2600000,,,LE BOIS BLEU,B011,18150,18101,Germigny-l'Exempt,18,,,181010000B0279,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.918383,46.894696
2020-228182,2020-10-08,000001,Vente,2600000,,,LE BOIS BLEU,B011,18150,18101,Germigny-l'Exempt,18,,,181010000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,7100,2.91878,46.894233
2020-228182,2020-10-08,000001,Vente,2600000,,,LE BOIS BLEU,B011,18150,18101,Germigny-l'Exempt,18,,,181010000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,49260,2.916384,46.894413
2020-228182,2020-10-08,000001,Vente,2600000,,,LES PELETS,B143,18150,18101,Germigny-l'Exempt,18,,,181010000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.91934,46.895921
2020-228182,2020-10-08,000001,Vente,2600000,,,LA LAITERIE,B122,18150,18101,Germigny-l'Exempt,18,,,181010000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,1650,2.916358,46.901539
2020-228182,2020-10-08,000001,Vente,2600000,,,LE PRE NEUF,B197,18150,18101,Germigny-l'Exempt,18,,,181010000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,1629,2.912966,46.9023
2020-228182,2020-10-08,000001,Vente,2600000,,,PATURAIL NEUF,B141,18150,18101,Germigny-l'Exempt,18,,,181010000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,14985,2.885816,46.914695
2020-228182,2020-10-08,000001,Vente,2600000,,,PATURAIL NEUF,B141,18150,18101,Germigny-l'Exempt,18,,,181010000C0370,,,,,,,,,,,,,0,,,,,P,prés,,,26405,2.883857,46.915963
2020-228182,2020-10-08,000001,Vente,2600000,,,PATURAIL NEUF,B141,18150,18101,Germigny-l'Exempt,18,,,181010000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,15315,2.884608,46.917428
2020-228182,2020-10-08,000001,Vente,2600000,,,PATURAIL NEUF,B141,18150,18101,Germigny-l'Exempt,18,,,181010000C0372,,,,,,,,,,,,,0,,,,,P,prés,,,14740,2.882904,46.917292
2020-228182,2020-10-08,000001,Vente,2600000,,,LES FERTILLES,B090,18150,18101,Germigny-l'Exempt,18,,,181010000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,44130,2.888911,46.909022
2020-228436,2020-12-15,000001,Vente,53500,17,,RUE DES ECOLES,0020,18150,18101,Germigny-l'Exempt,18,,,181010000C0118,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,77,2.89828,46.917508
2020-228436,2020-12-15,000001,Vente,53500,156,,LE BOURG,B023,18150,18101,Germigny-l'Exempt,18,,,181010000C0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.898608,46.917379
2020-228436,2020-12-15,000001,Vente,53500,,,LE BOURG,B023,18150,18101,Germigny-l'Exempt,18,,,181010000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.898353,46.917505
2020-228465,2020-12-21,000001,Vente,8000,,,LES AUGES,B005,18150,18101,Germigny-l'Exempt,18,,,181010000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,20410,2.895451,46.92375
