siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178102117,00227,17810211700227,O,1983-09-19,,,,2019-11-14T14:01:01,false,3,,5,,AV,DE TOULOUSE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE CUQ-TOULZA,,,,75.1A,NAFRev1,N,1.882683,43.569798,0.83,housenumber,5 Avenue de Toulouse 81470 Cuq-Toulza,81076_0060_00005,G,5 AVENUE DE TOULOUSE,
200078582,00018,20007858200018,O,2018-01-01,12,2018,,2020-08-25T10:15:19,true,1,MAIRIE,,,,,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,1.886239,43.565567,0.37,street,Rue de l'Estardarie 81470 Cuq-Toulza,81076_0023,D,RUE DE L ESTARDARIE,
218100766,00011,21810076600011,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,4,,10,,AV,JEAN JAURES,81470,CUQ-TOULZA,,BP 90007,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.883361,43.568578,0.83,housenumber,10 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00010,G,10 AVENUE JEAN JAURES,
218100766,00029,21810076600029,O,1983-12-21,11,2018,,2020-08-25T10:19:20,false,4,,,,RUE,DU SAVOIR,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE PRIMAIRE DU RIGOULET,,,,85.20Z,NAFRev2,N,1.889708,43.566269,0.94,street,Rue du Savoir 81470 Cuq-Toulza,81076_0054,G,RUE DU SAVOIR,
218100766,00037,21810076600037,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,10,,AV,JEAN JAURES,81470,CUQ-TOULZA,,BP 90007,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.883361,43.568578,0.83,housenumber,10 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00010,G,10 AVENUE JEAN JAURES,
218100766,00045,21810076600045,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,10,,AV,JEAN JAURES,81470,CUQ-TOULZA,,BP 90007,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.883361,43.568578,0.83,housenumber,10 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00010,G,10 AVENUE JEAN JAURES,
218100766,00052,21810076600052,O,2002-10-17,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,JEAN JAURES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.883635,43.569008,0.78,housenumber,8 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00008,G,8 AVENUE JEAN JAURES,
258100486,00012,25810048600012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,,,,,MAIRIE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258100494,00016,25810049400016,O,1957-07-27,NN,,,2019-11-14T14:01:01,true,7,MAIRIE,10,,AV,JEAN JAURES,81470,CUQ-TOULZA,,BP 90007,81076,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.883361,43.568578,0.83,housenumber,10 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00010,G,10 AVENUE JEAN JAURES,
258101690,00018,25810169000018,O,1991-12-16,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1999-09-30,F,LACROISILLE MOUZENS CUQ TOULZA,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258102193,00012,25810219300012,O,1999-09-30,NN,,,2019-11-14T14:01:01,false,4,,,,,BASTARD,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,84.12Z,NAFRev2,O,6.0232777,47.1197335,0.89,poi.pharmacy,Pharmacie Bastard Épeugney,https://osm.org/node/1352481854,G,,
258102193,00020,25810219300020,O,2012-06-26,11,2018,,2021-02-23T10:34:51,true,1,,3,,RUE,DU SAVOIR,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,84.12Z,NAFRev2,O,1.889708,43.566269,0.94,housenumber,3 Rue du Savoir 81470 Cuq-Toulza,81076_0054_00003,G,3 RUE DU SAVOIR,
268101979,00014,26810197900014,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,10,,AV,JEAN JAURES,81470,CUQ-TOULZA,,BP 90007,81076,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.883361,43.568578,0.83,housenumber,10 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00010,G,10 AVENUE JEAN JAURES,
300308848,00021,30030884800021,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,EN BUC,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,-1.2254345,44.0620264,0.87,poi.hairdresser,Virgine Buc (Coiffeur) Saint-Julien-en-Born,https://osm.org/node/4824491187,G,,
301586814,00016,30158681400016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302634522,00015,30263452200015,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE TOULOUSE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,33.12Z,NAFRev2,N,1.883345,43.569416,0.76,street,Avenue de Toulouse 81470 Cuq-Toulza,81076_0060,G,AVENUE DE TOULOUSE,
303300354,00022,30330035400022,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,PECHAUDIER,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,N,1.9195143,43.5532249,0.9,poi,(Pont) Péchaudier,https://osm.org/way/495006481,G,,
303685507,00012,30368550700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN FENASSE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.4A,NAF1993,N,-1.4874563,46.2411826,0.8,poi.track,Levée Fenasse (Chemin) Les Portes-en-Ré,https://osm.org/way/26450022,G,,
304188030,00015,30418803000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA BELLE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,57.01,NAP,N,-0.3035493,46.1462138,0.89,poi.river,La Belle (Rivière) Secondigné-sur-Belle,https://osm.org/relation/3403037,G,,
304591100,00058,30459110000058,O,1994-12-01,NN,,,2019-11-14T14:01:01,false,3,,,,,PECHAUDIER,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,36.1J,NAF1993,N,1.9195143,43.5532249,0.9,poi,(Pont) Péchaudier,https://osm.org/way/495006481,G,,
305857054,00053,30585705400053,O,2000-01-01,NN,,4399CZ,2019-11-14T14:01:01,true,3,,,,,BEL AIR,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.906724,43.55612,0.94,locality,Bel Air 81470 Cuq-Toulza,81076_b013,G,BEL AIR,
306091653,00015,30609165300015,O,,,,,2019-11-14T14:01:01,true,1,,,,,EN RACAUD,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,59.09,NAP,N,1.875716,43.566234,0.94,locality,En Racaud 81470 Cuq-Toulza,81076_b073,G,EN RACAUD,
308485788,00019,30848578800019,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,3,,AV,DE CASTRES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,52.3A,NAFRev1,O,1.885117,43.569043,0.82,housenumber,3 Avenue de Castres 81470 Cuq-Toulza,81076_0009_00003,G,3 AVENUE DE CASTRES,
309050953,00053,30905095300053,O,2010-09-01,,,,2019-11-14T14:01:01,false,2,LIEU DIT SAINT VICTOR,,,,,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,90.03A,NAFRev2,N,1.894265,43.56519,0.61,locality,Saint Victor 81470 Cuq-Toulza,81076_b079,D,SAINT VICTOR,
311328488,00011,31132848800011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,PL,PAUL RAMADIER,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,1.883005,43.568827,0.83,street,Place Paul Ramadier 81470 Cuq-Toulza,81076_0041,G,PLACE PAUL RAMADIER,
311328488,00037,31132848800037,O,1981-12-31,,,,2019-11-14T14:01:01,true,2,LD NIGOUNE,,,RTE,DE TOULOUSE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,18.2E,NAF1993,N,1.883345,43.569416,0.76,street,Avenue de Toulouse 81470 Cuq-Toulza,81076_0060,G,AVENUE DE TOULOUSE,
311717169,00032,31171716900032,O,,,,,2019-11-14T14:01:01,true,1,,,,,LOTISSEMENT,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.892711,43.566481,0.92,street,Lotissement St Victor 81470 Cuq-Toulza,81076_a010,G,LOTISSEMENT ST VICTOR,
311870158,00053,31187015800053,O,2002-10-01,NN,,4334ZB,2019-11-14T14:01:01,true,4,,,,LD,BAJOS,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.852816,43.557998,0.91,locality,Belair de Bajos 81470 Cuq-Toulza,81076_b014,G,BELAIR DE BAJOS,
313600298,00019,31360029800019,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,DOM,DE VERMONT,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313822785,00025,31382278500025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CADIX,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,47.01,NAP,N,2.451027,43.9673884,0.89,poi,(Pont) Cadix,https://osm.org/way/311238496,G,,
314614603,00020,31461460300020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA COTE MONTGEY,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.888666,43.566913,0.37,street,Avenue de la Montagne Noire 81470 Cuq-Toulza,81076_0036,G,AVENUE DE LA MONTAGNE NOIRE,
315475020,00063,31547502000063,O,2007-05-01,01,2018,,2021-02-23T10:41:15,false,3,,5,,RTE,DE TOULOUSE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,70.22Z,NAFRev2,O,1.882683,43.569798,0.73,housenumber,5 Avenue de Toulouse 81470 Cuq-Toulza,81076_0060_00005,G,5 AVENUE DE TOULOUSE,
315948182,00011,31594818200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA BELLE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,57.01,NAP,N,-0.3035493,46.1462138,0.89,poi.river,La Belle (Rivière) Secondigné-sur-Belle,https://osm.org/relation/3403037,G,,
316100056,00019,31610005600019,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,PL,PAUL RAMADIER,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.883005,43.568827,0.83,street,Place Paul Ramadier 81470 Cuq-Toulza,81076_0041,G,PLACE PAUL RAMADIER,
316919166,00017,31691916600017,O,1979-01-01,02,2018,,2020-08-25T10:27:05,true,3,MAIRIE,,,,MAIRIE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318376662,00017,31837666200017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
318542602,00012,31854260200012,O,1980-01-01,,,,2019-11-14T14:01:01,false,3,,,,,EN BARRIQUAT,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.4A,NAF1993,N,1.899279,43.548777,0.94,locality,En Barriquat 81470 Cuq-Toulza,81076_b005,G,EN BARRIQUAT,
318542602,00020,31854260200020,O,1997-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE PARADIS,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
321031197,00031,32103119700031,O,1998-10-01,NN,,,2019-11-14T14:01:01,true,6,,,,,SAINT VICTOR,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.79Z,NAFRev2,N,1.894265,43.56519,0.94,locality,Saint Victor 81470 Cuq-Toulza,81076_b079,G,SAINT VICTOR,
321670911,00015,32167091100015,O,1981-04-07,NN,,1610AQ,2019-11-14T14:01:01,true,4,,,,LD,CADIX,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,16.10A,NAFRev2,N,2.451027,43.9673884,0.89,poi,(Pont) Cadix,https://osm.org/way/311238496,G,,
322425182,00019,32242518200019,O,1981-08-01,11,2018,,2020-08-25T10:29:39,true,3,,,,,MAIRIE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323956623,00017,32395662300017,O,,,,,2019-11-14T14:01:01,true,1,,,,,ECOLE DE LACROISILLE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.884743,43.56945,0.74,street,Route de Lacroisille 81470 Cuq-Toulza,81076_0034,G,ROUTE DE LACROISILLE,
324704006,00034,32470400600034,O,2007-01-01,,,,2019-11-14T14:01:01,false,3,CHEZ CLAIRE MATHIEU,,,,MONTAUQUIER,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
328482658,00031,32848265800031,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,JEAN JAURES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,1.883607,43.569069,0.82,street,Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028,G,AVENUE JEAN JAURES,
328512470,00027,32851247000027,O,1984-08-23,NN,,,2019-11-14T14:01:01,true,3,,,,,PUECH OURSY,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
328840947,00019,32884094700019,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE TERME,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
331133637,00032,33113363700032,O,2010-07-21,NN,,,2019-11-14T14:01:01,false,3,,,,,ZONE ARTISANALE LE GIROU,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
332641307,00019,33264130700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RABEZANNES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333752848,00049,33375284800049,O,2020-04-01,,,,2020-06-19T15:10:44,true,1,,,,,NAYROLLES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
338849805,00019,33884980500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.01,NAP,N,,,0,,,,,,
338863731,00018,33886373100018,O,1986-07-01,NN,,3312ZA,2020-07-03T07:54:23,false,4,,,,,CADIX,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.11Z,NAFRev2,N,2.451027,43.9673884,0.89,poi,(Pont) Cadix,https://osm.org/way/311238496,G,,
338863731,00026,33886373100026,O,2020-07-02,,,4520AB,2021-02-23T10:55:17,true,1,,1,,RTE,DE CASTRES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,45.20A,NAFRev2,N,1.888455,43.568431,0.72,housenumber,1 Avenue de Castres 81470 Cuq-Toulza,81076_0009_00001,G,1 AVENUE DE CASTRES,
341352011,00033,34135201100033,O,1996-11-28,NN,,,2019-11-14T14:01:01,false,4,,9,,,JEAN JAURES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,51.4Q,NAF1993,N,1.883201,43.568512,0.86,housenumber,9 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00009,G,9 AVENUE JEAN JAURES,
344919352,00015,34491935200015,O,1988-04-01,NN,,4391AZ,2019-11-14T14:01:01,true,5,,,,LD,LA BOULBENE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,43.91A,NAFRev2,O,1.880963,43.567882,0.92,street,Rue de la Boulbène 81470 Cuq-Toulza,81076_0004,G,RUE DE LA BOULBENE,
345325138,00013,34532513800013,O,1988-02-29,NN,,,2019-11-14T14:01:01,true,4,,,,,SATJA -BAS,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.883393,43.585627,0.37,locality,La Bastide Ouest 81470 Cuq-Toulza,81076_b010,G,LA BASTIDE OUEST,
348052838,00045,34805283800045,O,2014-05-15,NN,,,2019-11-14T14:01:01,true,3,,,,AV,DE CASTRES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2015-09-24,F,CHEZ MARY-LOU CHEZ CLEMENT ET LILLI,,,CHEZ MARY-LOU CHEZ CLEMENT ET LILLIANE,56.10A,NAFRev2,O,1.888455,43.568431,0.8,street,Avenue de Castres 81470 Cuq-Toulza,81076_0009,G,AVENUE DE CASTRES,
348089517,00018,34808951700018,O,1988-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,EN BESSIERE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,3.3356797,44.6836671,0.81,poi.stream,Ruisseau de la Bessière Peyre-en-Aubrac,https://osm.org/way/320363362,G,,
349703645,00029,34970364500029,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,,,,EN DAURE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.856669,43.563844,0.51,locality,L'En Dayde 81470 Cuq-Toulza,81076_b038,G,L EN DAYDE,
349859322,00019,34985932200019,O,1988-11-01,NN,,,2019-11-14T14:01:01,true,3,CADIX,,,,EN RACAUD,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875716,43.566234,0.94,locality,En Racaud 81470 Cuq-Toulza,81076_b073,G,EN RACAUD,
350046967,00013,35004696700013,O,1988-11-01,NN,,3312ZA,2021-02-11T08:35:45,true,6,,,,,,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
350296836,00017,35029683600017,O,1989-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE PERGAN,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351614862,00016,35161486200016,O,1989-08-15,NN,,,2019-11-14T14:01:01,true,4,,,,,EN SATJA HAUT,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,45.1A,NAF1993,N,1.895992,43.57284,0.47,locality,En Balegue Haut 81470 Cuq-Toulza,81076_b004,G,EN BALEGUE HAUT,
351942859,00015,35194285900015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD LENJON,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
353236383,00017,35323638300017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PEYRES HAUTES PECHAUDIER,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353329998,00010,35332999800010,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,EN NIGOUNE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,1.878684,43.578145,0.34,locality,Plaine d'En Reynes 81470 Cuq-Toulza,81076_b068,G,PLAINE D EN REYNES,
353329998,00028,35332999800028,O,2006-12-18,,,,2019-11-14T14:01:01,true,3,,20,,RUE,ARISTIDE BRIAND,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,1.885337,43.566258,0.94,housenumber,20 Rue Aristide Briand 81470 Cuq-Toulza,81076_0003_00020,G,20 RUE ARISTIDE BRIAND,
353521271,00018,35352127100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BONNE DE BANJOS,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.861829,43.551944,0.59,locality,Bajos et la Bonne 81470 Cuq-Toulza,81076_b002,G,BAJOS ET LA BONNE,
353521347,00016,35352134700016,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BONNE DE BAJOS,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,1.861829,43.551944,0.71,locality,Bajos et la Bonne 81470 Cuq-Toulza,81076_b002,G,BAJOS ET LA BONNE,
353521537,00012,35352153700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BONNE DE BANJOS,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.861829,43.551944,0.59,locality,Bajos et la Bonne 81470 Cuq-Toulza,81076_b002,G,BAJOS ET LA BONNE,
353676562,00013,35367656200013,O,1990-01-12,,,,2019-11-14T14:01:01,true,3,,,,,CADIX,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,2.451027,43.9673884,0.89,poi,(Pont) Cadix,https://osm.org/way/311238496,G,,
356000000,43987,35600000043987,O,2012-01-01,,,,2019-11-14T14:01:01,false,2,,8,,AV,JEAN JAURES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.883635,43.569008,0.83,housenumber,8 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00008,G,8 AVENUE JEAN JAURES,
356000737,04054,35600073704054,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,AV,JEAN JAURES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.883607,43.569069,0.81,street,Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028,G,AVENUE JEAN JAURES,
377535067,00013,37753506700013,O,1990-04-05,NN,,,2019-11-14T14:01:01,true,4,,,,,LA CLE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,3.0563964,50.6258645,0.88,poi.books,La Clé (Librairie) Lille,https://osm.org/node/3398284393,G,,
378083026,00013,37808302600013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SATJA HAUT,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,1.895992,43.57284,0.42,locality,En Balegue Haut 81470 Cuq-Toulza,81076_b004,G,EN BALEGUE HAUT,
378101612,00018,37810161200018,O,1990-05-21,NN,,,2019-11-14T14:01:01,true,3,EN REYNES,,,,LE PERGAN,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,1.87509,43.576875,0.53,locality,En Reynes 81470 Cuq-Toulza,81076_b074,D,EN REYNES,
378194344,00016,37819434400016,O,1990-01-12,NN,,,2019-11-14T14:01:01,true,4,,,,,MONTAUQUIER,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
378690630,00017,37869063000017,O,1990-06-01,11,2018,1013AZ,2020-08-25T10:15:38,true,4,CADIX  LA BOMBARDIERE,,,RTE,DE CASTRES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.887345,43.568004,0.82,street,Route de Castres 81470 Cuq-Toulza,81076_0010,G,ROUTE DE CASTRES,
379574619,00043,37957461900043,O,2005-11-02,,,,2019-11-14T14:01:01,false,3,,10,,AV,JEAN JAURES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,86.21Z,NAFRev2,N,1.883361,43.568578,0.83,housenumber,10 Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028_00010,G,10 AVENUE JEAN JAURES,
380165365,00012,38016536500012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MONTGEY,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.3A,NAF1993,N,1.9648351,43.5063585,0.89,poi,(Pont) Montgey,https://osm.org/way/170781926,G,,
380891705,00010,38089170500010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,ARISTIDE  BRIAND,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,1.883436,43.566848,0.94,street,Rue Aristide Briand 81470 Cuq-Toulza,81076_0003,G,RUE ARISTIDE BRIAND,
380960682,00017,38096068200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SAINT VICTOR,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,1.894265,43.56519,0.94,locality,Saint Victor 81470 Cuq-Toulza,81076_b079,G,SAINT VICTOR,
381061209,00015,38106120900015,O,1991-01-15,NN,,,2019-11-14T14:01:01,false,3,,,,,LA BASTIDE JULIA,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,70.2A,NAF1993,N,1.885933,43.584237,0.62,locality,La Bastide Est 81470 Cuq-Toulza,81076_b009,G,LA BASTIDE EST,
381495084,00018,38149508400018,O,1991-04-05,NN,,,2019-11-14T14:01:01,true,4,,,,,LENJON,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
381495977,00039,38149597700039,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LACROISILLE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,1.884743,43.56945,0.92,street,Route de Lacroisille 81470 Cuq-Toulza,81076_0034,G,ROUTE DE LACROISILLE,
381883263,00018,38188326300018,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382079739,00027,38207973900027,O,1993-11-12,NN,,,2019-11-14T14:01:01,false,3,,,,,TAILLEFER,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,1.906896,43.551031,0.91,locality,Taillefer et la Serte 81470 Cuq-Toulza,81076_b081,G,TAILLEFER ET LA SERTE,
382761542,00028,38276154200028,O,1992-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,AV,JEAN JAURES,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,1.883607,43.569069,0.81,street,Avenue Jean Jaurès 81470 Cuq-Toulza,81076_0028,G,AVENUE JEAN JAURES,
383051752,00038,38305175200038,O,2005-07-01,,,,2019-11-14T14:01:01,false,3,,,,LD,RABEZANNES BAS,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
383465671,00014,38346567100014,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81470,CUQ-TOULZA,,,81076,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,