siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604693,00010,21760469300010,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,9,,RUE,FORTIN MARCEAU,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.481577,49.493604,0.84,housenumber,9 Rue Marceau Fortin 76780 Nolléval,76469_0004_00009,G,9 RUE MARCEAU FORTIN,
217604693,00028,21760469300028,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,4,,9,,RUE,FORTIN MARCEAU,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.481577,49.493604,0.84,housenumber,9 Rue Marceau Fortin 76780 Nolléval,76469_0004_00009,G,9 RUE MARCEAU FORTIN,
217604693,00036,21760469300036,O,1986-04-01,NN,,,2008-01-04T18:42:09,false,3,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CLAIR RUISSEL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
267603728,00010,26760372800010,O,1993-03-11,NN,,,2016-11-20T14:07:03,true,4,MAIRIE,9,,RUE,FORTIN MARCEAU,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.481577,49.493604,0.84,housenumber,9 Rue Marceau Fortin 76780 Nolléval,76469_0004_00009,G,9 RUE MARCEAU FORTIN,
303306849,00025,30330684900025,O,1985-06-03,NN,,,2011-03-08T05:45:13,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
304174832,00010,30417483200010,O,,,,,,true,1,,,,,CENTRE NOLLEVAL,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.479313,49.496386,0.48,municipality,Nolléval,76469,G,NOLLEVAL,
307414045,00020,30741404500020,O,,NN,,,,true,1,,,,,LE CENTRE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,15.1F,NAF1993,O,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
312692593,00014,31269259300014,O,1978-01-01,NN,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312692601,00015,31269260100015,O,,,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313471526,00019,31347152600019,O,,NN,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316707710,00018,31670771000018,O,1979-01-01,NN,,,2015-03-13T10:31:23,false,4,,,,LD,MONTAGNY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,1.478682,49.498868,0.94,street,Montagny 76780 Nolléval,76469_llk1ro,G,MONTAGNY,
318822632,00036,31882263200036,O,1994-09-01,NN,,,,false,3,,,,PL,DE LA GARE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,O,1.478678,49.495407,0.8,street,Place de la Gare 76780 Nolléval,76469_0020,G,PLACE DE LA GARE,
322757220,00023,32275722000023,O,,,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
324693522,00025,32469352200025,O,,NN,,,,true,1,,,,,STATION TOTAL,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,6.628981,44.9036803,0.89,poi.fuel,Station Total (Carburant) Briançon,https://osm.org/relation/2936476,G,,
325124048,00019,32512404800019,O,,,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
325300242,00014,32530024200014,O,,NN,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
326778362,00029,32677836200029,O,2005-09-14,,,,2018-03-19T19:31:30,true,2,HAM LE FOURRAS,761,,RUE,VERTE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,1.476423,49.479558,0.94,housenumber,761 Rue Verte 76780 Nolléval,76469_0044_00761,G,761 RUE VERTE,
327530176,00012,32753017600012,O,1983-06-13,NN,,,2006-11-25T10:05:10,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
329502215,00042,32950221500042,O,2001-01-31,NN,,4322BA,2015-03-17T00:19:52,true,4,LE FOURAS,761,,RUE,VERTE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,45.3F,NAFRev1,N,1.476423,49.479558,0.94,housenumber,761 Rue Verte 76780 Nolléval,76469_0044_00761,G,761 RUE VERTE,
330684127,00021,33068412700021,O,1986-08-29,NN,,,2010-04-18T04:25:01,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330684127,00039,33068412700039,O,2003-06-01,,,,2009-06-17T16:32:10,false,3,,144,,RTE,DE L HERMITAGE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.481708,49.491959,0.86,housenumber,144 Route de l’Hermitage 76780 Nolléval,76469_0100_00144,G,144 ROUTE DE L HERMITAGE,
333656528,00010,33365652800010,O,,NN,,,,true,1,,,,,LE CENTRE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
338259195,00018,33825919500018,O,1986-07-07,NN,,,,true,4,,,,HAM,MONTIGNY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,1.478682,49.498868,0.53,street,Montagny 76780 Nolléval,76469_llk1ro,G,MONTAGNY,
338982655,00015,33898265500015,O,,NN,,,,true,1,,,,,LE BOULAY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,84.12,NAP,N,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
340146489,00018,34014648900018,O,1987-01-16,NN,,,2006-12-15T00:29:51,false,3,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
340963396,00015,34096339600015,O,1986-10-01,NN,,,2018-03-21T03:37:51,true,3,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347470254,00017,34747025400017,O,1988-08-01,NN,,,,false,4,,,,RUE,MARCEAU REVERT,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.6K,NAF1993,N,1.478509,49.495061,0.95,street,Rue Marceau Revert 76780 Nolléval,76469_0005,G,RUE MARCEAU REVERT,
351187570,00012,35118757000012,O,1989-07-01,NN,,,2013-05-18T02:07:57,false,5,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
351534086,00019,35153408600019,O,1989-08-01,NN,,,2021-04-19T03:34:42,false,3,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
351797931,00018,35179793100018,O,1989-03-01,01,2020,,2022-08-29T09:02:19,true,4,FERME DU MONT AIME,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.497679,49.498559,0.73,street,Route du Mont Aime 76780 Nolléval,76469_0036,D,ROUTE DU MONT AIME,
356000232,00567,35600023200567,O,1991-01-01,NN,,,2006-10-28T00:10:03,false,3,,,,,LE BOURG,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
377730114,00024,37773011400024,O,2011-05-02,,,,2021-02-23T11:06:32,true,1,,176,,CHE,DU FOUR A CHAUX,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,82.99Z,NAFRev2,N,1.483826,49.489358,0.86,housenumber,176 Chemin du Four à Chaux 76780 Nolléval,76469_0080_00176,G,176 CHEMIN DU FOUR A CHAUX,
378232599,00050,37823259900050,O,2018-07-01,01,2020,,2022-08-29T09:05:25,false,1,LE MONT AIME LA CHAUMIERE,398,,RTE,DE LA LANDE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,94.99Z,NAFRev2,O,1.501234,49.496888,0.8,housenumber,398 Rue de la Lande 76780 Nolléval,76469_0150_00398,G,398 RUE DE LA LANDE,
378863187,00027,37886318700027,O,2000-04-01,NN,,,,true,1,,,,,LE FOURRAS,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
380415422,00019,38041542200019,O,1990-11-01,01,2020,,2022-08-29T09:07:29,true,4,,473,,RUE,DE LA LANDE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,50.40Z,NAFRev2,O,1.502267,49.496627,0.95,housenumber,473 Rue de la Lande 76780 Nolléval,76469_0150_00473,G,473 RUE DE LA LANDE,
381779693,00013,38177969300013,O,1991-04-01,NN,,,,true,3,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384098497,00017,38409849700017,O,,NN,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384156204,00024,38415620400024,O,2014-12-16,,,,2020-10-15T14:06:06,true,1,,58,,RUE,DU VAL DE LYS,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,47.89Z,NAFRev2,N,1.462817,49.485333,0.94,housenumber,58 Rue du Val de Lys 76780 Nolléval,76469_0800_00058,G,58 RUE DU VAL DE LYS,
389004912,00017,38900491200017,O,1992-10-16,NN,,,2011-10-25T09:54:56,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
393395108,00011,39339510800011,O,,,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394828313,00012,39482831300012,O,1994-04-01,NN,,,2012-04-04T05:40:54,true,3,,,,,FERME DU MONT AIME,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.497679,49.498559,0.73,street,Route du Mont Aime 76780 Nolléval,76469_0036,G,ROUTE DU MONT AIME,
396042087,00017,39604208700017,O,,NN,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
396340374,00018,39634037400018,O,1963-01-01,NN,,,2010-04-18T06:38:56,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
396840324,00018,39684032400018,O,1968-01-01,NN,,,,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
396940223,00011,39694022300011,O,,,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
397761719,00012,39776171900012,O,1994-07-08,NN,,2511ZZ,2015-03-17T00:42:03,true,5,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
399674282,00013,39967428200013,O,,NN,,,,true,1,,,,,LE BOULAY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,O,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
399796622,00013,39979662200013,O,,NN,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399796697,00015,39979669700015,O,1994-03-01,NN,,,2008-01-04T19:16:21,true,3,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401417241,00015,40141724100015,O,1995-05-10,NN,,,,false,4,,,,CHE,DE LA PORCHERIE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2001-12-31,F,CTRE SOCIAL LA MAISON BLEUE,,,,91.3E,NAF1993,O,1.479811,49.509078,0.34,locality,Chemin de la Forge 76780 Nolléval,76469_0019,G,CHEMIN DE LA FORGE,
401459656,00021,40145965600021,O,2001-10-23,NN,,,2006-10-28T02:58:44,false,3,,,,,MONTAPY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401767256,00019,40176725600019,O,1995-07-31,01,2020,4399CZ,2022-08-29T09:22:33,true,5,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
403654973,00011,40365497300011,O,1996-01-11,NN,,,2019-06-24T13:26:00,true,3,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403654973,00029,40365497300029,O,2019-06-01,,,,2021-02-23T11:27:58,false,1,,185,,RUE,DU GRANDCERF,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.29Z,NAFRev2,N,1.476438,49.494069,0.86,housenumber,185 Rue du Grand Cerf 76780 Nolléval,76469_0021_00185,G,185 RUE DU GRAND CERF,
403742422,00013,40374242200013,O,1995-12-31,NN,,,2008-01-04T20:28:14,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404448656,00011,40444865600011,O,1996-04-01,NN,,,2007-02-09T11:04:48,true,4,,,,,LE FOURAS,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404516056,00011,40451605600011,O,,NN,,,,true,1,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404516064,00015,40451606400015,O,1988-12-31,NN,,,2021-02-23T11:28:53,true,4,MONTAGNY,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.478682,49.498868,0.94,street,Montagny 76780 Nolléval,76469_llk1ro,D,MONTAGNY,
404516072,00018,40451607200018,O,1982-12-31,NN,,,2008-01-04T20:41:52,true,3,LA GRIPPE,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.486164,49.493458,0.93,street,Rue de la Grippe 76780 Nolléval,76469_0024,D,RUE DE LA GRIPPE,
404516080,00011,40451608000011,O,1989-12-31,NN,,,2011-11-14T06:44:34,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404725335,00016,40472533500016,O,1996-04-10,NN,,,,true,1,,,,,LE BOULAY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,O,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
408072270,00015,40807227000015,O,1994-01-01,NN,,,2009-09-25T10:17:41,false,5,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408072270,00023,40807227000023,O,2003-07-01,NN,,,2011-04-23T09:11:42,true,4,MONTAGNY,433,,RUE,DE LA CHAPELLE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,02.20Z,NAFRev2,N,1.480084,49.505029,0.94,housenumber,433 Rue de la Chapelle 76780 Nolléval,76469_0010_00433,G,433 RUE DE LA CHAPELLE,
408403038,00032,40840303800032,O,2006-04-01,,,,2009-11-03T09:58:21,false,3,,35,,CHE,DU FOUR A CHAUX,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,1.484033,49.490862,0.86,housenumber,35 Chemin du Four à Chaux 76780 Nolléval,76469_0080_00035,G,35 CHEMIN DU FOUR A CHAUX,
408765782,00037,40876578200037,O,2010-11-15,,,,2017-11-21T15:42:22,false,2,,13,,RUE,DU GRAND CERF,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,74.90B,NAFRev2,N,1.476995,49.495389,0.94,housenumber,13 Rue du Grand Cerf 76780 Nolléval,76469_0021_00013,G,13 RUE DU GRAND CERF,
410132351,00033,41013235100033,O,1997-07-26,NN,,,,false,4,MONTAGNY,34,,RUE,DE LA CHAPELLE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2000-10-01,F,KASSE JEAN-MICHEL,,,,51.1J,NAF1993,O,1.483471,49.503126,0.94,housenumber,34 Rue de la Chapelle 76780 Nolléval,76469_0010_00034,G,34 RUE DE LA CHAPELLE,
418742573,00011,41874257300011,O,1998-01-01,NN,,,2006-11-25T15:59:36,true,4,,257,,RUE,DE MONTAGNY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6C,NAF1993,O,1.478682,49.498868,0.38,street,Montagny 76780 Nolléval,76469_llk1ro,G,MONTAGNY,
427860994,00016,42786099400016,O,1967-11-02,NN,,,2022-06-03T13:53:15,true,3,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427883749,00017,42788374900017,O,1973-01-01,NN,,,2012-07-28T12:05:49,true,4,,,,,LEBOULAY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428657712,00017,42865771200017,O,1988-01-01,NN,,,,true,4,,,,,,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432848471,00012,43284847100012,O,2000-09-13,NN,,,2008-01-04T18:48:56,true,3,LE MONT AIME,398,,RUE,LA LANDE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.501234,49.496888,0.94,housenumber,398 Rue de la Lande 76780 Nolléval,76469_0150_00398,G,398 RUE DE LA LANDE,
437897655,00027,43789765500027,O,2005-12-01,,,1320ZB,2021-02-23T13:18:10,true,3,,204,,RTE,DE LA GRIPPE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2011-07-01,A,REVES DE FIBRES,,,,90.03A,NAFRev2,N,1.485754,49.493739,0.82,housenumber,204 Rue de la Grippe 76780 Nolléval,76469_0024_00204,G,204 RUE DE LA GRIPPE,
442581526,00013,44258152600013,O,2002-06-12,NN,,,2008-01-04T21:45:19,true,3,,403,,RUE,DE MONTAGNY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.478682,49.498868,0.38,street,Montagny 76780 Nolléval,76469_llk1ro,G,MONTAGNY,
443798541,00019,44379854100019,O,2002-10-01,NN,,,2011-04-23T11:54:30,false,4,,101,,RUE,DU VAL DE LYS,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,O,1.462976,49.484998,0.94,housenumber,101 Rue du Val de Lys 76780 Nolléval,76469_0800_00101,G,101 RUE DU VAL DE LYS,
448740134,00011,44874013400011,O,2003-03-25,NN,,,2008-01-04T23:28:24,true,3,,9,,RUE,FORTIN MARCEAU,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.481577,49.493604,0.84,housenumber,9 Rue Marceau Fortin 76780 Nolléval,76469_0004_00009,G,9 RUE MARCEAU FORTIN,
448957985,00014,44895798500014,O,1981-06-23,NN,,,2008-01-04T23:34:13,true,3,,,,,MAIRIE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449349240,00019,44934924000019,O,2003-07-01,NN,,,2019-01-30T04:05:58,false,4,LIEU DIT LE FOURRAS,,,CHE,DES DEUX COMMUNES,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,68.20A,NAFRev2,N,1.484046,49.48244,0.52,street,Chemin des 2 Communes 76780 Nolléval,76469_0018,G,CHEMIN DES 2 COMMUNES,
449526409,00015,44952640900015,O,2003-08-01,NN,,,2018-09-21T11:06:32,false,4,,100,,RUE,DU THILLEUL,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,68.20A,NAFRev2,N,1.46681,49.485992,0.82,housenumber,100 Rue du Tilleul 76780 Nolléval,76469_0040_00100,G,100 RUE DU TILLEUL,
450099114,00016,45009911400016,O,2003-10-01,NN,,,2006-10-31T23:55:09,true,3,,401,,RUE,DU TILLEUL,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,93.0N,NAFRev1,N,1.462938,49.485786,0.95,housenumber,401 Rue du Tilleul 76780 Nolléval,76469_0040_00401,G,401 RUE DU TILLEUL,
452273204,00027,45227320400027,O,2017-10-02,,,,2021-02-23T13:36:04,true,1,,118,,IMP,DE L'ANCIEN MOULIN,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20B,NAFRev2,N,1.463113,49.486798,0.87,housenumber,118 Impasse de l’Ancien Moulin 76780 Nolléval,76469_0049_00118,G,118 IMPASSE DE L ANCIEN MOULIN,
452736259,00030,45273625900030,O,2013-01-01,,,,2021-02-23T13:36:47,true,1,ANCIENNE GARE,131,,IMP,DE LA VOIE FERREE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,EDITIONS L'ECHO DES VAGUES,58.11Z,NAFRev2,N,1.478806,49.496704,0.6,street,Impasse de la Voie Feree 76780 Nolléval,76469_0045,G,IMPASSE DE LA VOIE FEREE,
453006470,00034,45300647000034,O,2008-04-01,,,,2008-08-07T07:20:27,false,2,,96,,RTE,DU MONT AIME,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-08-01,F,CHATTERIE DU YAKOON THAI,,,,01.49Z,NAFRev2,N,1.497949,49.498819,0.85,housenumber,96 Route du Mont Aime 76780 Nolléval,76469_0036_00096,G,96 ROUTE DU MONT AIME,
478565492,00012,47856549200012,O,2004-09-01,NN,,,2015-10-13T03:17:05,true,3,,281,,RUE,VERTE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.479882,49.482609,0.94,housenumber,281 Rue Verte 76780 Nolléval,76469_0044_00281,G,281 RUE VERTE,
487440976,00016,48744097600016,O,2005-09-28,NN,,,2018-12-10T03:44:02,true,3,MAIRIE,9,,RUE,MARCEAU FORTIN,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,93.12Z,NAFRev2,N,1.481577,49.493604,0.95,housenumber,9 Rue Marceau Fortin 76780 Nolléval,76469_0004_00009,G,9 RUE MARCEAU FORTIN,
489314229,00019,48931422900019,O,2006-02-01,01,2020,,2022-08-29T09:21:27,true,3,200 R DE LA CHAPELLE,,,HAM,DE MONTAGNY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.478682,49.498868,0.72,street,Montagny 76780 Nolléval,76469_llk1ro,G,MONTAGNY,
499114080,00017,49911408000017,O,2007-07-30,,,,2019-12-06T12:54:04,true,3,MONT AIME,541,,RUE,DE LA LANDE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,1.502978,49.496311,0.95,housenumber,541 Rue de la Lande 76780 Nolléval,76469_0150_00541,G,541 RUE DE LA LANDE,
500399241,00016,50039924100016,O,2007-10-15,NN,,,2015-05-14T03:15:36,false,3,PLACE DE LA GARE,20,B,IMP,DE LA VOIE FERREE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,81.30Z,NAFRev2,N,1.478806,49.496704,0.6,street,Impasse de la Voie Feree 76780 Nolléval,76469_0045,G,IMPASSE DE LA VOIE FEREE,
500557103,00016,50055710300016,O,2007-10-01,01,2020,,2022-08-29T09:01:43,true,2,,144,,RTE,DE L'HERMITAGE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.481708,49.491959,0.86,housenumber,144 Route de l’Hermitage 76780 Nolléval,76469_0100_00144,G,144 ROUTE DE L HERMITAGE,
510660186,00014,51066018600014,O,2009-02-20,,,,2015-05-20T04:12:17,true,2,,29,,RUE,MARCEAU REVERT,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,49.32Z,NAFRev2,N,1.476682,49.495702,0.95,housenumber,29 Rue Marceau Revert 76780 Nolléval,76469_0005_00029,G,29 RUE MARCEAU REVERT,
510723679,00013,51072367900013,O,2009-01-01,,,,2013-06-27T19:29:30,true,2,,221,,RUE,DE MONTAGNY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,71.12B,NAFRev2,N,1.478682,49.498868,0.38,street,Montagny 76780 Nolléval,76469_llk1ro,G,MONTAGNY,
512928193,00030,51292819300030,O,2019-08-01,,,9601BR,2021-02-23T15:22:53,false,1,,51,,IMP,DU ROUGET,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,MARIEREPASSE,96.09Z,NAFRev2,N,1.486158,49.507063,0.83,housenumber,51 Impasse du Rouget 76780 Nolléval,76469_0607_00051,G,51 IMPASSE DU ROUGET,
512934316,00054,51293431600054,O,2022-01-04,,,,2022-05-07T12:11:18,true,1,,51,,,LE ROUGET,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,96.04Z,NAFRev2,N,1.486158,49.507063,0.42,housenumber,51 Impasse du Rouget 76780 Nolléval,76469_0607_00051,G,51 IMPASSE DU ROUGET,
513480681,00032,51348068100032,O,2022-05-01,,,,2022-06-04T13:18:17,true,1,,73,,,RUE MARCEAU FORTIN,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,70.22Z,NAFRev2,N,1.481594,49.493685,0.95,street,Rue Marceau Fortin 76780 Nolléval,76469_0004,G,RUE MARCEAU FORTIN,
514235977,00014,51423597700014,O,2009-07-16,,,,2009-09-15T05:23:15,true,1,,477,,IMP,DE LA VOIE FERREE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,68.20B,NAFRev2,N,1.479038,49.499282,0.8,housenumber,477 Impasse de la Voie Feree 76780 Nolléval,76469_0045_00477,G,477 IMPASSE DE LA VOIE FEREE,
514242908,00010,51424290800010,O,2009-08-10,,,,2009-08-13T08:28:50,true,1,,403,,RUE,DE MONTAGNY,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,68.20B,NAFRev2,N,1.478682,49.498868,0.38,street,Montagny 76780 Nolléval,76469_llk1ro,G,MONTAGNY,
517470985,00014,51747098500014,O,2009-10-01,,,,2018-03-14T03:49:42,true,1,,433,,RUE,DE LA CHAPELLE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.50Z,NAFRev2,N,1.480084,49.505029,0.94,housenumber,433 Rue de la Chapelle 76780 Nolléval,76469_0010_00433,G,433 RUE DE LA CHAPELLE,
517859054,00010,51785905400010,O,2009-11-01,01,2020,1610AQ,2022-08-29T09:19:56,true,1,,433,,RUE,DE LA CHAPELLE,76780,NOLLEVAL,,,76469,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,02.20Z,NAFRev2,O,1.480084,49.505029,0.94,housenumber,433 Rue de la Chapelle 76780 Nolléval,76469_0010_00433,G,433 RUE DE LA CHAPELLE,