siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219501442,00012,21950144200012,O,1983-03-01,01,2018,,2020-08-25T10:19:47,true,4,,,,RUE,DE L EGLISE,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.457725,49.067344,0.93,street,Rue de l'Eglise 95190 Châtenay-en-France,95144_0012,G,RUE DE L EGLISE,
259500346,00012,25950034600012,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE DE CHATENAY-EN-FRAN,10,,RUE,DE L'EGLISE,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,84.12Z,NAFRev2,N,2.457481,49.066983,0.93,housenumber,10 Rue de l'Eglise 95190 Châtenay-en-France,95144_0012_00010,G,10 RUE DE L EGLISE,
269500385,00019,26950038500019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
326522695,00013,32652269500013,O,1983-01-01,03,2018,,2020-08-25T10:31:58,true,4,,8,,RUE,HONORE DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.457363,49.066367,0.83,housenumber,8 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00008,G,8 RUE HONORE MIRABEAU,
326658903,00017,32665890300017,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE L'EGLISE,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.457587,49.066681,0.93,housenumber,6 Rue de l'Eglise 95190 Châtenay-en-France,95144_0012_00006,G,6 RUE DE L EGLISE,
332252741,00019,33225274100019,O,1985-02-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,HONORE DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.457363,49.066367,0.83,housenumber,8 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00008,G,8 RUE HONORE MIRABEAU,
343195822,00048,34319582200048,O,2003-09-24,NN,,,2019-11-14T14:01:05,false,4,,,,ALL,DES JONCS,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,70.22Z,NAFRev2,O,2.452999,49.068461,0.8,street,Allee des Joncs 95190 Châtenay-en-France,95144_0023,G,ALLEE DES JONCS,
388823494,00017,38882349400017,O,1992-07-27,NN,,,2019-11-14T14:01:05,false,4,,,,,MAIRIE,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389489139,00011,38948913900011,O,1986-01-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,HONORE DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.457338,49.066375,0.83,housenumber,6 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00006,G,6 RUE HONORE MIRABEAU,
392530622,00019,39253062200019,O,1993-08-06,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,HONORE DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.455292,49.06628,0.83,housenumber,15 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00015,G,15 RUE HONORE MIRABEAU,
392564571,00033,39256457100033,O,2015-07-06,,,,2019-11-14T14:01:05,true,1,,1,,RUE,HONORE DE MIRA,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,64.20Z,NAFRev2,N,2.457703,49.066143,0.74,housenumber,1 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00001,G,1 RUE HONORE MIRABEAU,
400950721,00011,40095072100011,O,1995-03-01,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE L'EGLISE,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,91.3E,NAF1993,N,2.457513,49.06683,0.93,housenumber,8 Rue de l'Eglise 95190 Châtenay-en-France,95144_0012_00008,G,8 RUE DE L EGLISE,
402531057,00014,40253105700014,O,1995-02-01,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,DE L'EGLISE,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.1R,NAF1993,N,2.457587,49.066681,0.93,housenumber,6 Rue de l'Eglise 95190 Châtenay-en-France,95144_0012_00006,G,6 RUE DE L EGLISE,
415348713,00058,41534871300058,O,2009-09-01,,,,2019-11-14T14:01:05,false,1,SELARL VETERINAIRE DU CYGNE,40,,BD,COUTURIER,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,75.00Z,NAFRev2,N,0.5595415,45.2255509,0.75,poi.footway,Square Raymond Couturier (Chemin piéton) Mensignac,https://osm.org/way/385685467,G,,
437514052,00038,43751405200038,O,2019-07-25,,,,2020-04-11T03:34:01,true,1,,3,,RUE,DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,64.30Z,NAFRev2,N,2.457402,49.066307,0.77,housenumber,3 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00003,G,3 RUE HONORE MIRABEAU,
447724998,00011,44772499800011,O,2003-01-20,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,PILOUARD,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.1G,NAFRev1,N,2.458171,49.067357,0.86,housenumber,6 Ruelle Pilouard 95190 Châtenay-en-France,95144_0047_00006,G,6 RUELLE PILOUARD,
448234617,00026,44823461700026,O,2011-04-01,,,,2019-11-14T14:01:05,false,2,,6,,RUE,PILOUARD,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,85.52Z,NAFRev2,N,2.458171,49.067357,0.86,housenumber,6 Ruelle Pilouard 95190 Châtenay-en-France,95144_0047_00006,G,6 RUELLE PILOUARD,
488487315,00019,48848731500019,O,2006-02-01,,,,2019-11-14T14:01:05,false,3,,3,,RUE,DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,68.20A,NAFRev2,N,2.457402,49.066307,0.77,housenumber,3 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00003,G,3 RUE HONORE MIRABEAU,
492483193,00016,49248319300016,O,2006-10-01,,,,2019-11-14T14:01:05,false,3,,3,,RLE,PILOUARD,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,2.457696,49.06736,0.8,housenumber,3 Ruelle Pilouard 95190 Châtenay-en-France,95144_0047_00003,G,3 RUELLE PILOUARD,
492483193,00024,49248319300024,O,2012-11-01,,,,2021-02-23T13:59:27,true,1,,5,,RLE,PILOUARD,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,2.457883,49.067402,0.8,housenumber,5 Ruelle Pilouard 95190 Châtenay-en-France,95144_0047_00005,G,5 RUELLE PILOUARD,
511414906,00038,51141490600038,O,2009-10-04,,,,2019-11-14T14:01:05,false,2,,16,,RUE,CHARLES BAUDELAIRE,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,56.10C,NAFRev2,N,-1.0655754,46.1899926,0.9,poi.footway,Rue Charles Baudelaire (Chemin piéton) Dompierre-sur-Mer,https://osm.org/way/124192446,G,,
514893114,00017,51489311400017,O,2009-09-21,01,2018,4391AZ,2020-08-25T10:30:16,true,1,COUR DU VERT PIGNON,7,,RLE,PILOUARD,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,43.91A,NAFRev2,O,2.458446,49.067513,0.8,housenumber,7 Ruelle Pilouard 95190 Châtenay-en-France,95144_0047_00007,G,7 RUELLE PILOUARD,
518681085,00016,51868108500016,O,2009-11-10,,,,2019-11-14T14:01:05,false,2,CHEZ M ET MME LOBRY LES DEUX SAULES,,,RUE,HONORE DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.10Z,NAFRev2,N,2.457703,49.066143,0.82,street,Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020,G,RUE HONORE MIRABEAU,
524719739,00012,52471973900012,O,2010-09-06,,,,2019-11-14T14:01:05,true,2,COUR DU VERT PIGNON,5,,RLE,PILOUARD,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,32.99Z,NAFRev2,N,2.457883,49.067402,0.8,housenumber,5 Ruelle Pilouard 95190 Châtenay-en-France,95144_0047_00005,G,5 RUELLE PILOUARD,
534950951,00010,53495095100010,O,2011-10-01,,,,2019-11-14T14:01:05,false,2,CHES M MIAN,25,,RUE,DES BERGERONNETTES,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,2.0171052,48.5251781,0.9,poi,Rue des Bergeronnettes (Pont) Dourdan,https://osm.org/way/141760912,G,,
602057614,00029,60205761400029,O,1983-10-21,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,HONORE DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,51.5F,NAF1993,O,2.456419,49.066289,0.83,housenumber,7 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00007,G,7 RUE HONORE MIRABEAU,
750006249,00015,75000624900015,O,2012-03-01,,,,2019-11-14T14:01:05,true,2,,11,,,RUE HONORE DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,71.11Z,NAFRev2,N,2.455181,49.066266,0.83,housenumber,11 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00011,G,11 RUE HONORE MIRABEAU,
751152141,00014,75115214100014,O,2012-05-10,,,,2019-11-14T14:01:05,true,1,,5,,RUE,HONORE DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,PRINT COMPANY EXPO CAPITALE PARIS PLEXI YAKADESIGN,73.11Z,NAFRev2,N,2.455821,49.066298,0.83,housenumber,5 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00005,G,5 RUE HONORE MIRABEAU,
793209735,00018,79320973500018,O,2013-04-01,00,2018,9602AA,2020-08-25T11:04:02,true,2,,,,ALL,DES JONCS,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,96.02A,NAFRev2,N,2.452999,49.068461,0.8,street,Allee des Joncs 95190 Châtenay-en-France,95144_0023,G,ALLEE DES JONCS,
793236753,00026,79323675300026,O,2017-01-02,03,2018,,2020-08-25T11:04:04,true,1,,2,,RUE,HONORE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.21A,NAFRev2,O,2.457601,49.066365,0.93,housenumber,2 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00002,G,2 RUE HONORE MIRABEAU,
800482937,00011,80048293700011,O,2014-02-10,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,46.23Z,NAFRev2,N,2.457402,49.066307,0.77,housenumber,3 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00003,G,3 RUE HONORE MIRABEAU,
812821544,00010,81282154400010,O,2015-07-28,,,,2019-11-14T14:01:05,false,2,,47,,RTE,DE GOUSSAINVILLE,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,45.20A,NAFRev2,N,2.4604956,49.0278295,0.82,poi.track,(Piste de course) Goussainville,https://osm.org/relation/6072081,G,,
813862455,00025,81386245500025,O,2020-03-01,,,,2021-02-23T17:32:38,true,1,,,,ALL,DES JONCS,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90E,NAFRev2,N,2.452999,49.068461,0.8,street,Allee des Joncs 95190 Châtenay-en-France,95144_0023,G,ALLEE DES JONCS,
840601595,00019,84060159500019,O,2018-06-04,,,,2021-02-23T17:59:53,true,1,,,,,6 RUELLE PILOUARD,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,2.458171,49.067357,0.93,housenumber,6 Ruelle Pilouard 95190 Châtenay-en-France,95144_0047_00006,G,6 RUELLE PILOUARD,
851502120,00013,85150212000013,O,2019-06-10,,,,2019-11-14T14:01:05,true,1,,9,,AV,LERCLEC,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
882617152,00013,88261715200013,O,2020-03-12,,,,2020-09-14T03:38:46,true,2,,16,,RUE,LOUISE MICHEL,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,70.22Z,NAFRev2,N,4.7418698,49.7348132,0.9,poi,Rue Louise Michel (Pont) Villers-Semeuse,https://osm.org/way/99067262,G,,
895021996,00015,89502199600015,O,2021-03-01,,,,2021-03-11T13:13:10,true,1,,13,,RUE,HONORE MIRABEAU,95190,CHATENAY-EN-FRANCE,,,95144,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.31Z,NAFRev2,N,2.455441,49.066286,0.93,housenumber,13 Rue Honore Mirabeau 95190 Châtenay-en-France,95144_0020_00013,G,13 RUE HONORE MIRABEAU,
