siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003561,00019,21100356100019,O,1983-03-01,03,2018,,2020-08-25T10:15:44,true,4,,10,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.499854,48.544624,0.94,housenumber,10 Rue Pavee 10400 La Saulsotte,10367_0325_00010,G,10 RUE PAVEE,
211003561,00027,21100356100027,O,1983-12-21,03,2018,,2020-08-25T10:15:44,false,4,,10,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2010-06-28,A,ECOLE PRIMAIRE PUB PAUL PASQUIER,,,,85.20Z,NAFRev2,N,3.499854,48.544624,0.94,housenumber,10 Rue Pavee 10400 La Saulsotte,10367_0325_00010,G,10 RUE PAVEE,
251000626,00019,25100062600019,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,4,MAIRIE,10,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,3.499854,48.544624,0.94,housenumber,10 Rue Pavee 10400 La Saulsotte,10367_0325_00010,G,10 RUE PAVEE,
251000626,00027,25100062600027,O,2001-12-25,,,,2016-12-01T08:55:11,false,3,,10,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.499854,48.544624,0.94,housenumber,10 Rue Pavee 10400 La Saulsotte,10367_0325_00010,G,10 RUE PAVEE,
261003610,00019,26100361000019,O,1983-03-01,NN,,,2017-08-06T14:07:57,true,4,MAIRIE,10,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.499854,48.544624,0.94,housenumber,10 Rue Pavee 10400 La Saulsotte,10367_0325_00010,G,10 RUE PAVEE,
261006530,00016,26100653000016,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,10,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.499854,48.544624,0.94,housenumber,10 Rue Pavee 10400 La Saulsotte,10367_0325_00010,G,10 RUE PAVEE,
271001778,00015,27100177800015,O,,,,,,true,1,,10,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.499854,48.544624,0.94,housenumber,10 Rue Pavee 10400 La Saulsotte,10367_0325_00010,G,10 RUE PAVEE,
291000180,00013,29100018000013,O,1983-08-10,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,10,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.499854,48.544624,0.94,housenumber,10 Rue Pavee 10400 La Saulsotte,10367_0325_00010,G,10 RUE PAVEE,
310606546,00011,31060654600011,O,1977-01-01,NN,,,2006-10-27T00:26:54,true,3,,,,RUE,SAINT FERGEL,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,02.0B,NAFRev1,N,3.499811,48.540785,0.94,street,Rue Saint Fergel 10400 La Saulsotte,10367_0375,G,RUE SAINT FERGEL,
311253603,00014,31125360300014,O,,NN,,,,true,1,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1989-07-09,F,,,,,02.10,NAP,N,,,0,,,,,,
313091019,00015,31309101900015,O,1978-01-01,NN,,,,true,1,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
314993262,00018,31499326200018,O,,,,,,true,1,,,,,RESSON,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.49524,48.551462,0.94,street,Resson 10400 La Saulsotte,10367_3p14c9,G,RESSON,
316842525,00016,31684252500016,O,1979-01-01,NN,,,2008-04-05T00:17:05,true,3,,,,RUE,DE PUTTEMUSSE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318254034,00016,31825403400016,O,,NN,,,,true,1,,,,,COURTIOUX,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,70.2B,NAF1993,N,3.495515,48.566455,0.94,street,Courtioux 10400 La Saulsotte,10367_m1bbdn,G,COURTIOUX,
318558665,00010,31855866500010,O,,NN,,,2007-01-18T09:14:56,true,1,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320389265,00036,32038926500036,O,1994-01-01,NN,,,2008-01-04T18:13:26,false,3,FERME FRECUL,,,,LE VILLAGE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.501221,48.542368,0.94,street,Le Village 10400 La Saulsotte,10367_hv0v1i,G,LE VILLAGE,
323481952,00014,32348195200014,O,,,,,,true,1,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
324783075,00025,32478307500025,O,,,,,,true,1,,,,LD,COURTIOUX LE BAS DES GARRI,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
326820628,00013,32682062800013,O,,,,,,true,1,,,,,LD  COURTIOUX,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.495515,48.566455,0.94,street,Courtioux 10400 La Saulsotte,10367_m1bbdn,G,COURTIOUX,
327434833,00015,32743483300015,O,1983-05-01,NN,,,2017-05-04T03:54:20,true,3,HAMEAU DE RESSON,5,,RUE,SAINT NICOLAS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.49198,48.550657,0.94,housenumber,5 Rue Saint Nicolas 10400 La Saulsotte,10367_0385_00005,G,5 RUE SAINT NICOLAS,
327544821,00025,32754482100025,O,2019-05-23,,,,2021-02-23T10:49:06,true,1,,2,,RTE,D ORLEANS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,01.11Z,NAFRev2,N,3.500234,48.540516,0.82,housenumber,2 Route d'Orleans 10400 La Saulsotte,10367_0305_00002,G,2 ROUTE D ORLEANS,
327668125,00047,32766812500047,O,2005-01-01,,,,2016-02-04T08:59:54,false,3,,12,,RTE,D 'ORLEANS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,70.22Z,NAFRev2,N,3.504652,48.541669,0.83,housenumber,12 Route d'Orleans 10400 La Saulsotte,10367_0305_00012,G,12 ROUTE D ORLEANS,
328784459,00021,32878445900021,O,2008-10-01,,,,2014-07-08T00:33:25,true,2,COURTIOUX,9,,RUE,DE LA FONTAINE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2010-03-01,F,ALPA 2M,,,,43.21A,NAFRev2,N,3.497794,48.565399,0.94,housenumber,9 Rue de la Fontaine 10400 La Saulsotte,10367_0175_00009,G,9 RUE DE LA FONTAINE,
330033804,00130,33003380400130,O,1985-06-01,NN,,,,false,3,,,,,LES PIGNONS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2C,NAF1993,N,1.3536058,46.099468,0.89,poi.camp_site,Les pignons Verts (Camping) Bessines-sur-Gartempe,https://osm.org/way/388533647,G,,
330046046,00018,33004604600018,O,1984-06-01,NN,,,,true,1,,,,RUE,DES BORDES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,3.505855,48.543817,0.94,street,Rue des Bordes 10400 La Saulsotte,10367_0004,G,RUE DES BORDES,
331159368,00033,33115936800033,O,2003-03-03,00,2018,4322BB,2020-08-25T10:34:49,true,4,RESSON,8,,RTE,DE FOUCHERES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.22B,NAFRev2,O,3.4921,48.552466,0.84,housenumber,8 Route de Foucheres 10400 La Saulsotte,10367_0185_00008,G,8 ROUTE DE FOUCHERES,
333273472,00030,33327347200030,O,,NN,,,,true,1,,,,RTE,DES PAVES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333278570,00010,33327857000010,O,,NN,,,2007-01-18T09:20:50,true,1,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337760490,00033,33776049000033,O,1993-01-01,NN,,,2008-01-04T21:13:55,false,3,,,,,LE VILLAGE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.501221,48.542368,0.94,street,Le Village 10400 La Saulsotte,10367_hv0v1i,G,LE VILLAGE,
341366490,00033,34136649000033,O,1995-08-01,,,,2006-12-15T00:30:39,false,3,RESSON,11,,RUE,DES BOUCHOTS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2A,NAF1993,N,3.494686,48.551883,0.94,housenumber,11 Rue des Bouchots 10400 La Saulsotte,10367_0025_00011,G,11 RUE DES BOUCHOTS,
342262755,00016,34226275500016,O,1987-07-01,NN,,,2007-01-18T09:24:22,true,3,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342287802,00017,34228780200017,O,1987-09-15,,,,,true,1,,2,,IMP,DES BOUCHOTTES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,92.3A,NAF1993,N,3.492912,48.567092,0.84,housenumber,2 Impasse des Bouchottes 10400 La Saulsotte,10367_0035_00002,G,2 IMPASSE DES BOUCHOTTES,
348298050,00017,34829805000017,O,1988-07-01,NN,,,2008-01-04T22:50:26,true,3,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349861971,00019,34986197100019,O,1989-01-15,NN,,,2008-04-26T11:05:04,false,4,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349861971,00027,34986197100027,O,1999-07-15,NN,,,2019-06-24T13:34:37,true,3,,11,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.500714,48.543528,0.94,housenumber,11 Rue Pavee 10400 La Saulsotte,10367_0325_00011,G,11 RUE PAVEE,
350506077,00071,35050607700071,O,2010-07-01,,,,2021-02-23T11:03:14,true,1,COURTIOUX,2,B,RUE,DE L'ECOLE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,3.494339,48.566621,0.8,housenumber,2 bis Rue de l'Ecole 10400 La Saulsotte,10367_0155_00002_bis,G,2 BIS RUE DE L ECOLE,
351280110,00013,35128011000013,O,1989-06-25,01,2018,,2021-02-23T11:03:54,true,4,,2,,,ROUTE D'ORLEANS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.500234,48.540516,0.94,housenumber,2 Route d'Orleans 10400 La Saulsotte,10367_0305_00002,G,2 ROUTE D ORLEANS,
351525837,00016,35152583700016,O,,NN,,,,true,1,,,,IMP,DES BOUCHOTTES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,72.4Z,NAF1993,N,3.492919,48.567276,0.83,street,Impasse des Bouchottes 10400 La Saulsotte,10367_0035,G,IMPASSE DES BOUCHOTTES,
351906730,00012,35190673000012,O,1989-07-10,NN,,,,false,4,,,,RTE,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1998-01-01,F,PEPINIERES FRANCOIS ROBERT,,,,02.0D,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
352658819,00011,35265881900011,O,,,,,2006-11-25T11:13:12,true,1,,,,IMP,DES BOUCHOTTES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.492919,48.567276,0.83,street,Impasse des Bouchottes 10400 La Saulsotte,10367_0035,G,IMPASSE DES BOUCHOTTES,
353327489,00012,35332748900012,O,1990-01-01,NN,,,,true,1,,4,,RUE,DE L ARPENT,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,3.499827,48.544054,0.94,housenumber,4 Rue de l'Arpent 10400 La Saulsotte,10367_0001_00004,G,4 RUE DE L ARPENT,
379541667,00018,37954166700018,O,1983-11-01,NN,,,2010-04-18T05:42:59,true,4,,,,,MAIRIE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379774532,00012,37977453200012,O,1990-10-26,NN,,,,true,1,,29,,,LE VILLAGE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,3.501221,48.542368,0.94,street,Le Village 10400 La Saulsotte,10367_hv0v1i,G,LE VILLAGE,
379801244,00011,37980124400011,O,1990-11-02,NN,,,2008-11-08T00:36:30,false,4,COURTIOUX,7,,RUE,DE LA FONTAINE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.1C,NAF1993,O,3.497188,48.565605,0.94,housenumber,7 Rue de la Fontaine 10400 La Saulsotte,10367_0175_00007,G,7 RUE DE LA FONTAINE,
381594423,00018,38159442300018,O,1991-04-10,NN,,,2008-01-04T21:58:13,true,3,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383373321,00017,38337332100017,O,,NN,,,,true,1,,3,,RUE,DES GRANDES VIGNES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1991-10-06,F,,,,,84.12,NAP,N,3.499136,48.543166,0.94,housenumber,3 Rue des Grandes Vignes 10400 La Saulsotte,10367_0215_00003,G,3 RUE DES GRANDES VIGNES,
384558714,00018,38455871400018,O,,NN,,,,true,1,,3,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,60.2E,NAF1993,O,3.500539,48.542338,0.94,housenumber,3 Rue Pavee 10400 La Saulsotte,10367_0325_00003,G,3 RUE PAVEE,
384590816,00011,38459081600011,O,1992-02-01,NN,,,2019-06-24T13:13:58,true,5,,,,,COURTIOUX,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.495515,48.566455,0.94,street,Courtioux 10400 La Saulsotte,10367_m1bbdn,G,COURTIOUX,
384603726,00017,38460372600017,O,1992-02-04,NN,,,2008-01-04T22:41:09,true,3,,,,,COURTIOUX,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.495515,48.566455,0.94,street,Courtioux 10400 La Saulsotte,10367_m1bbdn,G,COURTIOUX,
385147525,00013,38514752500013,O,,NN,,,,true,1,,11,,RUE,DES GRANDES VIGNES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,45.3A,NAF1993,O,3.498739,48.543263,0.94,housenumber,11 Rue des Grandes Vignes 10400 La Saulsotte,10367_0215_00011,G,11 RUE DES GRANDES VIGNES,
385165196,00010,38516519600010,O,1992-03-05,NN,,,2008-01-04T22:50:52,true,3,RESSON,2,,RUE,DES CAMPS DE VILLE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.482933,48.552125,0.94,housenumber,2 Rue des Camps de Ville 10400 La Saulsotte,10367_0055_00002,G,2 RUE DES CAMPS DE VILLE,
387877046,00012,38787704600012,O,1992-06-01,NN,,,2009-09-16T13:57:24,true,3,RESSON,4,,RUE,DECAMPS DEVILLE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388585945,00016,38858594500016,O,1992-08-01,NN,,,2017-01-05T03:16:38,true,5,LIOURS,4,,RUE,DE LA BOURGOGNE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,O,3.516193,48.533317,0.94,housenumber,4 Rue de la Bourgogne 10400 La Saulsotte,10367_0045_00004,G,4 RUE DE LA BOURGOGNE,
390837201,00016,39083720100016,O,1993-04-09,NN,,,,true,4,,20,,RUE,DES BORDES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,3.502472,48.544603,0.94,housenumber,20 Rue des Bordes 10400 La Saulsotte,10367_0004_00020,G,20 RUE DES BORDES,
391539285,00026,39153928500026,O,1996-04-25,NN,,,2020-02-01T03:43:35,true,3,,,,,FERME DE FRECUL,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393384235,00015,39338423500015,O,,NN,,,2006-11-25T12:18:14,true,1,,7,,RUE,DE LA FONTAINE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,26.1C,NAF1993,N,3.497188,48.565605,0.94,housenumber,7 Rue de la Fontaine 10400 La Saulsotte,10367_0175_00007,G,7 RUE DE LA FONTAINE,
393588967,00017,39358896700017,O,1994-01-06,NN,,,,true,1,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
394858393,00025,39485839300025,O,2000-11-12,NN,,,,true,1,,17,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2U,NAF1993,O,3.499189,48.54458,0.94,housenumber,17 Rue Pavee 10400 La Saulsotte,10367_0325_00017,G,17 RUE PAVEE,
398740530,00017,39874053000017,O,1900-01-01,NN,,,2011-05-03T00:18:59,false,3,,,,RTE,DES PAVES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400463832,00016,40046383200016,O,1995-03-14,NN,,,2008-01-04T19:29:10,true,3,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400601548,00011,40060154800011,O,1995-03-01,01,2018,,2020-08-25T10:33:08,true,3,COURTIOUX,1,,RUE,DE LA FONTAINE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.494776,48.565432,0.94,housenumber,1 Rue de la Fontaine 10400 La Saulsotte,10367_0175_00001,G,1 RUE DE LA FONTAINE,
403930381,00062,40393038100062,O,2009-05-29,,,,2012-03-06T05:10:00,false,1,,2,,RUE,DES BORDES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,71.12B,NAFRev2,N,3.506383,48.543775,0.94,housenumber,2 Rue des Bordes 10400 La Saulsotte,10367_0004_00002,G,2 RUE DES BORDES,
405330994,00014,40533099400014,O,1996-04-01,NN,,,,true,1,,3,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,55.3A,NAF1993,N,3.500539,48.542338,0.94,housenumber,3 Rue Pavee 10400 La Saulsotte,10367_0325_00003,G,3 RUE PAVEE,
408801389,00029,40880138900029,O,2015-05-01,,,,2015-12-09T03:38:20,true,2,,2,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,3.499759,48.544621,0.94,housenumber,2 Rue Pavee 10400 La Saulsotte,10367_0325_00002,G,2 RUE PAVEE,
408809093,00011,40880909300011,O,1980-12-31,NN,,,2008-01-04T21:17:03,true,3,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408809101,00012,40880910100012,O,1983-10-01,NN,,,2016-03-01T03:38:22,true,4,LIOURS,2,,RUE,DU MONTOT,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.521253,48.531097,0.94,housenumber,2 Rue du Montot 10400 La Saulsotte,10367_0295_00002,G,2 RUE DU MONTOT,
408809119,00014,40880911900014,O,1982-10-01,NN,,,2008-01-04T21:17:03,true,3,,,,,COURTIOUX,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.495515,48.566455,0.94,street,Courtioux 10400 La Saulsotte,10367_m1bbdn,G,COURTIOUX,
410026124,00017,41002612400017,O,1980-12-31,NN,,,2008-01-04T21:36:02,true,3,,,,,COURTIOUX,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.495515,48.566455,0.94,street,Courtioux 10400 La Saulsotte,10367_m1bbdn,G,COURTIOUX,
411025877,00019,41102587700019,O,1995-09-29,NN,,,2016-01-12T00:18:30,true,3,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411026008,00010,41102600800010,O,1996-06-15,NN,,,2016-01-12T00:18:30,true,3,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411930142,00012,41193014200012,O,1997-04-25,NN,,,2014-04-04T04:31:20,true,4,,6,,RUE,DES MARENNES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.520267,48.530875,0.94,housenumber,6 Rue des Marennes 10400 La Saulsotte,10367_0265_00006,G,6 RUE DES MARENNES,
412969115,00028,41296911500028,O,2012-02-01,,,4339ZZ,2021-02-23T11:35:17,true,1,,8,,CHE,DE L'ARPENT,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2012-02-01,A,ALLARD MULTISERVICES,,,,96.09Z,NAFRev2,N,3.499916,48.54354,0.73,housenumber,8 Rue de l'Arpent 10400 La Saulsotte,10367_0001_00008,G,8 RUE DE L ARPENT,
418299947,00014,41829994700014,O,1995-09-29,NN,,,2016-01-12T00:19:59,true,3,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418888228,00024,41888822800024,O,1999-01-01,NN,,,2006-11-25T16:00:09,false,4,COURTIOUX,3,,RUE,DE LA MONTAGNE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,O,3.495217,48.567272,0.94,housenumber,3 Rue de la Montagne 10400 La Saulsotte,10367_0290_00003,G,3 RUE DE LA MONTAGNE,
419285879,00021,41928587900021,O,2007-12-01,NN,,,2014-07-08T01:53:24,false,3,,6,T,RUE,PUTTEMUSSE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
419285879,00039,41928587900039,O,2010-09-01,NN,,,2013-04-23T03:38:14,true,3,HAMEAU DE RESSON,15,,RUE,DES BOUCHOTS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2012-12-31,F,A.I.C.B.,,,,33.20B,NAFRev2,O,3.495448,48.551906,0.94,housenumber,15 Rue des Bouchots 10400 La Saulsotte,10367_0025_00015,G,15 RUE DES BOUCHOTS,
423659382,00018,42365938200018,O,1999-07-01,NN,,,2009-06-27T09:22:00,false,3,,8,,RUE,PAVEE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,3.500685,48.542552,0.94,housenumber,8 Rue Pavee 10400 La Saulsotte,10367_0325_00008,G,8 RUE PAVEE,
423851203,00012,42385120300012,O,1999-04-01,NN,,,,true,3,,3,,RUE,DES CHATS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.2B,NAFRev1,N,3.504252,48.54292,0.94,housenumber,3 Rue des Chats 10400 La Saulsotte,10367_0090_00003,G,3 RUE DES CHATS,
429298078,00016,42929807800016,O,1991-03-25,NN,,,,true,1,,,,,,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429815780,00011,42981578000011,O,2000-02-25,NN,,,,true,4,,4,,RUE,DES PLANTES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,45.2V,NAFRev1,O,3.506569,48.54002,0.94,housenumber,4 Rue des Plantes 10400 La Saulsotte,10367_0345_00004,G,4 RUE DES PLANTES,
432700185,00015,43270018500015,O,2000-01-01,,,,2008-11-08T01:56:49,false,3,,6,,RUE,PUTTEMUSSE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,51.1R,NAF1993,N,3.505493,48.540296,0.83,housenumber,6 Rue Putte Musse 10400 La Saulsotte,10367_qydia6_00006,G,6 RUE PUTTE MUSSE,
433644879,00044,43364487900044,O,2005-01-02,,,,2012-08-10T13:28:35,false,3,,12,,RTE,D'ORLEANS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.504652,48.541669,0.83,housenumber,12 Route d'Orleans 10400 La Saulsotte,10367_0305_00012,G,12 ROUTE D ORLEANS,
434244026,00010,43424402600010,O,2001-01-15,NN,,,2019-05-17T20:00:57,true,7,,32,,RTE,D'ORLEANS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,70.22Z,NAFRev2,N,3.50668,48.543788,0.83,housenumber,32 Route d'Orleans 10400 La Saulsotte,10367_0305_00032,G,32 ROUTE D ORLEANS,
434967485,00047,43496748500047,O,2012-10-08,NN,,4399CZ,2021-02-23T13:17:01,true,2,,4,,RUE,DU MENHIR,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2016-08-26,A,CRAB,,,,46.18Z,NAFRev2,N,3.495554,48.551574,0.94,housenumber,4 Rue du Menhir 10400 La Saulsotte,10367_0286_00004,G,4 RUE DU MENHIR,
435229307,00010,43522930700010,O,2001-03-01,NN,,,2021-02-23T13:17:22,true,3,RESSON,8,,RUE,CAMPS DE LA VILLE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.482933,48.552125,0.84,housenumber,8 Rue des Camps de Ville 10400 La Saulsotte,10367_0055_00008,G,8 RUE DES CAMPS DE VILLE,
439991829,00037,43999182900037,O,2011-03-15,NN,,,2021-02-23T13:20:56,true,2,,2,B,RUE,DE L'ECOLE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,90.01Z,NAFRev2,O,3.494339,48.566621,0.8,housenumber,2 bis Rue de l'Ecole 10400 La Saulsotte,10367_0155_00002_bis,G,2 BIS RUE DE L ECOLE,
440598001,00012,44059800100012,O,2002-02-04,NN,,,,true,1,,12,,,GRANDE RUE,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,52.6D,NAF1993,N,3.492107,48.564621,0.94,housenumber,12 Grande Rue 10400 La Saulsotte,10367_0210_00012,G,12 GRANDE RUE,
442163457,00017,44216345700017,O,2002-05-27,NN,,,2006-11-25T17:56:03,true,3,,3,,RUE,DU LAVOIR,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,74.4B,NAFRev1,O,3.502324,48.543574,0.94,housenumber,3 Rue du Lavoir 10400 La Saulsotte,10367_0236_00003,G,3 RUE DU LAVOIR,
442583159,00011,44258315900011,O,2002-07-08,NN,,,2008-12-17T11:00:33,true,4,,24,,RUE,DES BORDES,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,3.501409,48.544732,0.94,housenumber,24 Rue des Bordes 10400 La Saulsotte,10367_0004_00024,G,24 RUE DES BORDES,
443871652,00048,44387165200048,O,2020-01-22,,,,2021-02-23T13:26:24,true,1,,26,,,ROUTE D'ORLEANS,10400,LA SAULSOTTE,,,10367,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,90.03A,NAFRev2,N,3.506234,48.542978,0.94,housenumber,26 Route d'Orleans 10400 La Saulsotte,10367_0305_00026,G,26 ROUTE D ORLEANS,