siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002969,00015,21100296900015,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,3,,3,,RUE,DE LA VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.026004,48.502282,0.93,housenumber,3 Rue de la Voie Creuse 10170 Prémierfait,10305_0059_00003,G,3 RUE DE LA VOIE CREUSE,
211002969,00023,21100296900023,O,1996-05-01,NN,,,2016-02-10T13:21:05,false,4,MAIRIE,3,,RUE,DE LA VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.026004,48.502282,0.93,housenumber,3 Rue de la Voie Creuse 10170 Prémierfait,10305_0059_00003,G,3 RUE DE LA VOIE CREUSE,
211002969,00031,21100296900031,O,2003-10-23,NN,,,2008-01-04T18:25:21,false,3,,3,,RUE,DE LA VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,4.026004,48.502282,0.93,housenumber,3 Rue de la Voie Creuse 10170 Prémierfait,10305_0059_00003,G,3 RUE DE LA VOIE CREUSE,
261002992,00012,26100299200012,O,1983-03-01,NN,,,2016-07-23T12:28:55,true,4,MAIRIE,3,,RUE,DE LA VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.026004,48.502282,0.93,housenumber,3 Rue de la Voie Creuse 10170 Prémierfait,10305_0059_00003,G,3 RUE DE LA VOIE CREUSE,
261006183,00014,26100618300014,O,,,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000887,00015,27100088700015,O,,,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291002442,00015,29100244200015,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313611907,00020,31361190700020,O,1984-01-01,NN,,,2012-07-28T10:57:12,true,4,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314045840,00019,31404584000019,O,1978-01-01,NN,,,2021-02-23T10:40:25,true,3,,48,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.031758,48.506136,0.93,housenumber,48 Rue Saint Laurent 10170 Prémierfait,10305_0080_00048,G,48 RUE SAINT LAURENT,
314752965,00017,31475296500017,O,1979-01-01,NN,,,2008-01-04T20:32:35,true,5,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315271676,00019,31527167600019,O,,NN,,,,true,1,,,,RTE,DE POUAN LES VALLEES,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.0628985,48.5371421,0.79,poi,Route de Méry (Pont) Pouan-les-Vallées,https://osm.org/way/489278917,G,,
321782930,00010,32178293000010,O,,NN,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
325934099,00012,32593409900012,O,,,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327434957,00012,32743495700012,O,1983-06-06,NN,,,2008-01-04T19:27:48,true,3,,,,RUE,GRANDE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
327789236,00012,32778923600012,O,1983-07-01,NN,,,2006-10-27T01:46:27,true,3,,2,,,MERY,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,4.02302,48.501849,0.77,housenumber,2 Rue de Mery 10170 Prémierfait,10305_0065_00002,G,2 RUE DE MERY,
331312181,00018,33131218100018,O,,NN,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340125814,00012,34012581400012,O,1987-01-01,NN,,,2012-11-11T05:19:11,true,4,,37,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.47Z,NAFRev2,N,4.029361,48.504013,0.93,housenumber,37 Rue Saint Laurent 10170 Prémierfait,10305_0080_00037,G,37 RUE SAINT LAURENT,
340287259,00014,34028725900014,O,1987-01-30,01,2018,,2020-08-25T10:39:10,true,4,PREMIERFAIT,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.027742,48.503267,0.92,municipality,Prémierfait,10305,D,PREMIERFAIT,
340791870,00025,34079187000025,O,1995-07-01,NN,,,2017-09-03T03:13:04,true,5,MR FRANCIS DOYEN,34,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,O,4.029511,48.504014,0.93,housenumber,34 Rue Saint Laurent 10170 Prémierfait,10305_0080_00034,G,34 RUE SAINT LAURENT,
341669588,00020,34166958800020,O,1998-02-01,NN,,,2012-01-24T05:24:50,true,4,,8,,RUE,DU GUE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,49.41A,NAFRev2,N,4.02496,48.500678,0.93,housenumber,8 Rue du Gue 10170 Prémierfait,10305_xg6gqi_00008,G,8 RUE DU GUE,
344073135,00016,34407313500016,O,,NN,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,56.01,NAP,N,,,0,,,,,,
344297924,00013,34429792400013,O,1988-02-29,NN,,,,false,4,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351076773,00024,35107677300024,O,1992-10-15,NN,,,,true,1,,2,,RUE,DE LA VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,4.026874,48.501537,0.93,housenumber,2 Rue de la Voie Creuse 10170 Prémierfait,10305_0059_00002,G,2 RUE DE LA VOIE CREUSE,
352897391,00012,35289739100012,O,1989-05-26,NN,,,2006-10-28T00:00:20,true,3,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380807073,00016,38080707300016,O,1991-01-01,NN,,,2008-01-04T21:47:51,true,3,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384635298,00019,38463529800019,O,,NN,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
389019092,00011,38901909200011,O,,NN,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392014510,00011,39201451000011,O,1993-08-01,NN,,,2008-01-05T00:00:03,true,3,,42,,RUE,ST LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.030856,48.505292,0.83,housenumber,42 Rue Saint Laurent 10170 Prémierfait,10305_0080_00042,G,42 RUE SAINT LAURENT,
394994248,00034,39499424800034,O,2008-12-01,NN,,,2014-06-14T02:23:42,false,3,,9,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,64.20Z,NAFRev2,O,4.023699,48.501388,0.93,housenumber,9 Rue Saint Laurent 10170 Prémierfait,10305_0080_00009,G,9 RUE SAINT LAURENT,
395240633,00010,39524063300010,O,1994-05-25,NN,,,2021-02-23T11:21:00,true,3,,5,,RUE,VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.026466,48.501925,0.87,housenumber,5 Rue de la Voie Creuse 10170 Prémierfait,10305_0059_00005,G,5 RUE DE LA VOIE CREUSE,
398558635,00015,39855863500015,O,,NN,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
402954762,00017,40295476200017,O,1995-07-18,NN,,,2006-10-28T03:10:54,true,3,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402954986,00012,40295498600012,O,1995-07-18,NN,,,2006-10-28T03:10:54,true,3,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409688835,00019,40968883500019,O,1996-09-01,NN,,,2015-05-14T07:45:28,false,5,PREMIERFAIT,9,,RUE,ST LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,49.41A,NAFRev2,O,4.023699,48.501388,0.82,housenumber,9 Rue Saint Laurent 10170 Prémierfait,10305_0080_00009,G,9 RUE SAINT LAURENT,
410342208,00015,41034220800015,O,1980-10-01,NN,,,2016-04-28T07:58:28,false,4,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410342208,00023,41034220800023,O,2016-03-15,,,,2016-06-06T10:55:01,false,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429532625,00010,42953262500010,O,2000-03-06,NN,,,2013-07-03T07:01:59,false,4,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
430206714,00015,43020671400015,O,2000-04-01,NN,,,,true,1,,1,,RUE,ST LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.021451,48.500603,0.82,housenumber,1 Rue Saint Laurent 10170 Prémierfait,10305_0080_00001,G,1 RUE SAINT LAURENT,
431623347,00017,43162334700017,O,1998-08-31,NN,,,2008-08-12T03:49:03,true,4,,42,,RUE,ST LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,4.030856,48.505292,0.83,housenumber,42 Rue Saint Laurent 10170 Prémierfait,10305_0080_00042,G,42 RUE SAINT LAURENT,
443561626,00013,44356162600013,O,2002-09-30,NN,,2511ZZ,2015-03-17T01:09:53,true,4,,22,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,43.91B,NAFRev2,O,4.027357,48.502865,0.93,housenumber,22 Rue Saint Laurent 10170 Prémierfait,10305_0080_00022,G,22 RUE SAINT LAURENT,
443726492,00012,44372649200012,O,2002-10-11,NN,,,2008-01-05T21:17:26,true,3,,48,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.031758,48.506136,0.93,housenumber,48 Rue Saint Laurent 10170 Prémierfait,10305_0080_00048,G,48 RUE SAINT LAURENT,
450031273,00011,45003127300011,O,2003-09-11,NN,,,2008-01-05T21:28:42,true,3,,34,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.029511,48.504014,0.93,housenumber,34 Rue Saint Laurent 10170 Prémierfait,10305_0080_00034,G,34 RUE SAINT LAURENT,
490303427,00044,49030342700044,O,2013-06-05,,,,2019-10-23T08:33:50,true,2,,17,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,4.02645,48.502567,0.93,housenumber,17 Rue Saint Laurent 10170 Prémierfait,10305_0080_00017,G,17 RUE SAINT LAURENT,
508652229,00024,50865222900024,O,2011-10-18,,,4399CZ,2021-02-23T14:21:56,true,1,,41,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,43.99C,NAFRev2,N,4.030092,48.504708,0.93,housenumber,41 Rue Saint Laurent 10170 Prémierfait,10305_0080_00041,G,41 RUE SAINT LAURENT,
509063681,00019,50906368100019,O,2008-11-17,NN,,4391BZ,2015-05-14T06:05:13,true,3,,22,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,43.99B,NAFRev2,N,4.027357,48.502865,0.93,housenumber,22 Rue Saint Laurent 10170 Prémierfait,10305_0080_00022,G,22 RUE SAINT LAURENT,
522646058,00027,52264605800027,O,2011-06-01,,,,2021-02-23T15:38:05,true,1,,49,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,4.030764,48.505344,0.93,housenumber,49 Rue Saint Laurent 10170 Prémierfait,10305_0080_00049,G,49 RUE SAINT LAURENT,
522800036,00017,52280003600017,O,2010-04-23,,,,2017-10-05T04:44:27,true,2,,24,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2017-09-30,F,DECO EXPRESSION,,,,74.10Z,NAFRev2,N,4.02752,48.502935,0.93,housenumber,24 Rue Saint Laurent 10170 Prémierfait,10305_0080_00024,G,24 RUE SAINT LAURENT,
662871219,00017,66287121900017,O,,,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
672873882,00019,67287388200019,O,,,,,,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
706980182,00150,70698018200150,O,1990-03-01,NN,,,2008-01-05T02:48:18,false,3,RTE DE NOZAY,,,,VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.02639,48.501976,0.91,street,Rue de la Voie Creuse 10170 Prémierfait,10305_0059,G,RUE DE LA VOIE CREUSE,
732873237,00018,73287323700018,O,,NN,,,2007-01-18T09:45:06,true,1,,,,,,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
812821338,00017,81282133800017,O,2015-07-24,NN,,,2021-05-08T13:38:40,true,1,,34,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,01.11Z,NAFRev2,N,4.029511,48.504014,0.93,housenumber,34 Rue Saint Laurent 10170 Prémierfait,10305_0080_00034,G,34 RUE SAINT LAURENT,
813136645,00013,81313664500013,O,2015-08-20,,,,2021-05-08T13:36:22,true,1,,34,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2015-08-20,A,,,,AU GRE DES VALLEES,01.61Z,NAFRev2,N,4.029511,48.504014,0.93,housenumber,34 Rue Saint Laurent 10170 Prémierfait,10305_0080_00034,G,34 RUE SAINT LAURENT,
817382039,00011,81738203900011,O,2015-12-21,01,2018,,2020-11-04T14:11:19,true,5,,2,,RUE,DE MERY,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,79.12Z,NAFRev2,N,4.02302,48.501849,0.93,housenumber,2 Rue de Mery 10170 Prémierfait,10305_0065_00002,G,2 RUE DE MERY,
817497977,00014,81749797700014,O,2015-12-01,,,9601BQ,2017-12-29T04:09:37,true,4,,51,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,DU FER A L'AIGUILLE,96.01B,NAFRev2,N,4.031042,48.505611,0.93,housenumber,51 Rue Saint Laurent 10170 Prémierfait,10305_0080_00051,G,51 RUE SAINT LAURENT,
817746175,00014,81774617500014,O,2016-01-05,,,,2016-01-14T04:23:29,true,1,,2,,RUE,DE LA VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,01.11Z,NAFRev2,N,4.026874,48.501537,0.93,housenumber,2 Rue de la Voie Creuse 10170 Prémierfait,10305_0059_00002,G,2 RUE DE LA VOIE CREUSE,
820798726,00015,82079872600015,O,2016-04-12,,,,2017-01-12T08:31:02,true,2,,45,,RUE,SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,47.99A,NAFRev2,N,4.030299,48.5049,0.93,housenumber,45 Rue Saint Laurent 10170 Prémierfait,10305_0080_00045,G,45 RUE SAINT LAURENT,
820942993,00016,82094299300016,O,2016-04-12,,,,2016-06-15T08:21:26,true,1,,45,,RUE,DE SAINT LAURENT,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,47.99A,NAFRev2,N,4.030299,48.5049,0.82,housenumber,45 Rue Saint Laurent 10170 Prémierfait,10305_0080_00045,G,45 RUE SAINT LAURENT,
840020200,00019,84002020000019,O,2018-05-02,,,,2018-06-02T03:45:41,true,1,,4,,RUE,DE LA VOIE CREUSE,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,4.027165,48.501342,0.93,housenumber,4 Rue de la Voie Creuse 10170 Prémierfait,10305_0059_00004,G,4 RUE DE LA VOIE CREUSE,
878213032,00013,87821303200013,O,2019-09-24,,,,2019-10-21T07:48:11,true,1,,2,,RUE,DE MERY,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.20B,NAFRev2,N,4.02302,48.501849,0.93,housenumber,2 Rue de Mery 10170 Prémierfait,10305_0065_00002,G,2 RUE DE MERY,
887508752,00011,88750875200011,O,2020-07-10,,,,2020-09-28T09:19:52,true,1,,,,,LIEU DIT LES EPINETTES ZA20,10170,PREMIERFAIT,,,10305,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
