siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101864,00015,21710186400015,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,3,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217101864,00023,21710186400023,O,1996-12-25,NN,,,2008-01-04T18:40:48,false,2,MAIRIE,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267102911,00018,26710291100018,O,1986-01-01,NN,,,2016-11-20T14:03:11,true,4,,,,,MAIRIE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100772,00015,27710077200015,O,,,,,,true,1,,,,,MAIRIE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100208,00018,29710020800018,O,1983-08-10,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301553582,00067,30155358200067,O,2022-10-01,,,1083ZZ,2022-10-01T05:03:53,true,1,,6,,RUE,DE LA POSTE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,CARIOCAFE,10.83Z,NAFRev2,N,5.06101,46.944446,0.94,housenumber,6 Rue de la Poste 71350 Écuelles,71186_0040_00006,G,6 RUE DE LA POSTE,
306996398,00013,30699639800013,O,,NN,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,81.11,NAP,N,,,0,,,,,,
306996414,00018,30699641400018,O,1900-01-01,NN,,,,true,4,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319278271,00014,31927827100014,O,1980-06-30,NN,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
325991388,00019,32599138800019,O,1982-12-01,NN,,,2009-12-03T14:29:20,true,5,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329103113,00018,32910311300018,O,,,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
331434985,00031,33143498500031,O,1992-01-01,NN,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
333812915,00010,33381291500010,O,1985-10-14,NN,,,2011-06-01T06:45:56,true,4,CHEMIN DEPARTEMENTAL N 111,,,RTE,DE CHIVRES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,01.42Z,NAFRev2,N,5.06187,46.945152,0.39,street,Rue de la Poste 71350 Écuelles,71186_0040,G,RUE DE LA POSTE,
356000265,03397,35600026503397,O,1991-01-01,NN,,,,false,3,,,,PL,JE NICOLLE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2003-12-03,F,AGENCE POSTALE ECUELLES,,,,64.1A,NAFRev1,N,5.060985,46.9434,0.67,street,Place Jean Nicolle 71350 Écuelles,71186_0050,G,PLACE JEAN NICOLLE,
384993143,00013,38499314300013,O,1992-02-22,NN,,,2008-04-13T05:51:36,true,4,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403494982,00016,40349498200016,O,1994-01-01,NN,,,2008-09-23T09:48:28,true,3,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403756521,00015,40375652100015,O,1974-01-01,NN,,,2015-05-14T07:25:46,true,4,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403758766,00014,40375876600014,O,1984-05-01,NN,,,2022-09-17T03:58:43,true,4,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403759160,00019,40375916000019,O,,,,,,true,1,,,,,LES EPENOTTES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.063057,46.945546,0.85,street,Rue des Epenottes 71350 Écuelles,71186_0030,G,RUE DES EPENOTTES,
403759392,00018,40375939200018,O,,,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408823508,00010,40882350800010,O,1996-10-07,NN,,,2021-01-19T07:49:57,false,4,,20,,RUE,DE MOLAISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,45.3A,NAF1993,N,5.058614,46.945023,0.94,housenumber,20 Rue de Molaise 71350 Écuelles,71186_0060_00020,G,20 RUE DE MOLAISE,
408823508,00028,40882350800028,O,2020-11-15,,,4321AB,2021-02-23T11:30:58,true,1,,20,,RUE,PIERRE VAUX,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,DAVID BECHE,43.21A,NAFRev2,N,5.054264,46.949787,0.94,housenumber,20 Rue Pierre Vaux 71350 Écuelles,71186_0065_00020,G,20 RUE PIERRE VAUX,
409822780,00022,40982278000022,O,2001-05-01,NN,,,2018-10-23T04:37:02,true,4,MOLAISE,9,,RTE,DE LA FORET,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,55.20Z,NAFRev2,N,5.054545,46.952604,0.84,housenumber,9 Route de la Forét 71350 Écuelles,71186_0035_00009,G,9 ROUTE DE LA FORET,
443794508,00012,44379450800012,O,2002-08-23,NN,,,2009-10-21T08:36:28,true,4,CHEZ M BARAUT PIERRE,1,,RUE,DE MOLAISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.060466,46.943726,0.94,housenumber,1 Rue de Molaise 71350 Écuelles,71186_0060_00001,G,1 RUE DE MOLAISE,
444408389,00062,44440838900062,O,2013-05-15,,,,2016-01-14T04:28:44,true,1,8A,8,A,QUA,DE L'EGLISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,47.81Z,NAFRev2,N,5.060862,46.942106,0.84,housenumber,8a Quartier de l’Eglise 71350 Écuelles,71186_b061_00008_a,G,8A QUARTIER DE L EGLISE,
449646868,00033,44964686800033,O,2013-01-15,,,,2020-08-27T03:46:09,true,2,,1,,RUE,DE LA VELLE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2020-07-31,F,KTI SOLUTION,,,,82.19Z,NAFRev2,N,5.058882,46.944235,0.94,housenumber,1 Rue de la Velle 71350 Écuelles,71186_0080_00001,G,1 RUE DE LA VELLE,
477973945,00017,47797394500017,O,2004-07-15,,,,2006-11-25T19:22:30,true,3,,21,,RUE,PIERRE VAUX,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,51.4S,NAFRev1,O,5.052905,46.95031,0.94,housenumber,21 Rue Pierre Vaux 71350 Écuelles,71186_0065_00021,G,21 RUE PIERRE VAUX,
480031103,00017,48003110300017,O,2004-12-01,,,,2019-04-15T08:10:37,false,4,,7,,RUE,DES EPENOTTES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,N,5.061556,46.944957,0.94,housenumber,7 Rue des Epenottes 71350 Écuelles,71186_0030_00007,G,7 RUE DES EPENOTTES,
480031103,00025,48003110300025,O,2019-04-01,,,,2021-02-23T13:42:50,true,1,MOLAISE,7,,RUE,DE LA CHARME,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,5.052302,46.950293,0.85,street,Rue de la Charme 71350 Écuelles,71186_2avb2g,G,RUE DE LA CHARME,
481458115,00013,48145811500013,O,2005-03-29,NN,,,2014-12-30T03:37:55,true,5,,1,,RUE,DE LA VELLE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,49.41A,NAFRev2,N,5.058882,46.944235,0.94,housenumber,1 Rue de la Velle 71350 Écuelles,71186_0080_00001,G,1 RUE DE LA VELLE,
482585379,00035,48258537900035,O,2022-01-10,,,,2022-02-05T13:14:19,true,1,,7,,RUE,DE MOLAISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.31Z,NAFRev2,N,5.059639,46.94426,0.94,housenumber,7 Rue de Molaise 71350 Écuelles,71186_0060_00007,G,7 RUE DE MOLAISE,
482740339,00015,48274033900015,O,2005-06-10,,,,2008-01-05T00:54:03,true,2,,2,,RTE,DE L'ECLUSE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.063841,46.942888,0.79,housenumber,2 Rue de l’Ecluse 71350 Écuelles,71186_0023_00002,G,2 RUE DE L ECLUSE,
501601884,00023,50160188400023,O,2011-10-01,,,,2022-09-28T04:07:39,true,2,,19,,RUE,DES EPENOTTES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2022-06-27,F,,,,,85.59A,NAFRev2,N,5.062976,46.945915,0.94,housenumber,19 Rue des Epenottes 71350 Écuelles,71186_0030_00019,G,19 RUE DES EPENOTTES,
503065401,00013,50306540100013,O,2008-03-01,,,,2017-07-16T04:52:21,true,3,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509839767,00027,50983976700027,O,2013-09-24,,,,2021-02-23T15:16:39,false,2,,8,,RUE,DE MOLAISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.99A,NAFRev2,N,5.0595,46.944465,0.94,housenumber,8 Rue de Molaise 71350 Écuelles,71186_0060_00008,G,8 RUE DE MOLAISE,
514341916,00013,51434191600013,O,2009-08-16,,,,2012-11-10T01:10:56,true,2,,15,,RUE,PIERRE VAUX,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,82.99Z,NAFRev2,N,5.053036,46.950109,0.94,housenumber,15 Rue Pierre Vaux 71350 Écuelles,71186_0065_00015,G,15 RUE PIERRE VAUX,
514462431,00016,51446243100016,O,2009-07-20,,,,2009-08-27T09:40:54,true,1,,12,,QUA,DE L'EGLISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,5.061246,46.942001,0.84,housenumber,12 Quartier de l’Eglise 71350 Écuelles,71186_b061_00012,G,12 QUARTIER DE L EGLISE,
520109521,00010,52010952100010,O,2010-03-01,,,,2012-11-10T01:46:10,true,2,,4,,RUE,DE L'ECLUSE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,43.91B,NAFRev2,N,5.075468,46.943847,0.94,housenumber,4 Rue de l’Ecluse 71350 Écuelles,71186_0023_00004,G,4 RUE DE L ECLUSE,
726512585,00035,72651258500035,O,,NN,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
726710551,00011,72671055100011,O,,,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778582544,00012,77858254400012,O,,,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778582551,00017,77858255100017,O,,,,,,true,1,,,,,,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
791591126,00051,79159112600051,O,2020-03-23,,,9602BB,2021-02-23T16:18:46,true,1,,5,,RUE,TRAVERSIERE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2020-03-23,A,LASH VOUS,,,LASH VOUS,96.02B,NAFRev2,N,5.061556,46.944438,0.94,housenumber,5 Rue Traversière 71350 Écuelles,71186_0075_00005,G,5 RUE TRAVERSIERE,
793347956,00039,79334795600039,O,2022-01-26,,,,2022-06-03T14:47:10,true,1,,5,,,GRANDE RUE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,35.11Z,NAFRev2,N,5.058876,46.941986,0.94,housenumber,5 Grande Rue 71350 Écuelles,71186_0041_00005,G,5 GRANDE RUE,
794025338,00011,79402533800011,O,2013-07-01,,,,2015-08-24T08:25:19,true,2,10 A,10,,,QUARTIER DE L'EGLISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.90B,NAFRev2,N,5.060507,46.94197,0.94,housenumber,10 Quartier de l’Eglise 71350 Écuelles,71186_b061_00010,G,10 QUARTIER DE L EGLISE,
797801214,00017,79780121400017,O,2013-11-11,,,,2013-10-11T03:13:08,true,1,,10,,RUE,DE LA VELLE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,01.11Z,NAFRev2,N,5.058811,46.944071,0.81,street,Rue de la Velle 71350 Écuelles,71186_0080,G,RUE DE LA VELLE,
798794657,00022,79879465700022,O,2019-05-24,,,9602BA,2022-06-18T03:36:30,true,2,,6,,,RTE DE LA FORET,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,INSTITUT PERLE DE COTON,96.02B,NAFRev2,N,5.053233,46.951487,0.84,housenumber,6 Route de la Forét 71350 Écuelles,71186_0035_00006,G,6 ROUTE DE LA FORET,
802695742,00014,80269574200014,O,2014-04-01,,,,2014-06-05T08:49:10,true,1,8 / 10,,,,QUARTIER DE L EGLISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.31Z,NAFRev2,N,5.060876,46.942362,0.94,street,Quartier de l’Eglise 71350 Écuelles,71186_B061,G,QUARTIER DE L EGLISE,
804568699,00016,80456869900016,O,2014-09-15,,,,2017-02-20T08:17:49,true,2,,21,,RUE,DES EPENOTTES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,47.89Z,NAFRev2,N,5.063118,46.945989,0.94,housenumber,21 Rue des Epenottes 71350 Écuelles,71186_0030_00021,G,21 RUE DES EPENOTTES,
809332828,00015,80933282800015,O,2014-12-03,,,,2019-05-24T03:48:33,true,2,,2,,RUE,DES EPENOTTES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99A,NAFRev2,N,5.061422,46.943439,0.94,housenumber,2 Rue des Epenottes 71350 Écuelles,71186_0030_00002,G,2 RUE DES EPENOTTES,
810970236,00016,81097023600016,O,2015-04-01,NN,,4333ZZ,2019-06-24T13:59:58,true,3,,1,,RUE,DE LA VELLE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,N,5.058882,46.944235,0.94,housenumber,1 Rue de la Velle 71350 Écuelles,71186_0080_00001,G,1 RUE DE LA VELLE,
813371390,00010,81337139000010,O,2015-09-01,,,4322AZ,2018-04-06T18:04:11,true,1,,35,,RUE,DE LA POSTE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.22A,NAFRev2,N,5.062572,46.9457,0.94,housenumber,35 Rue de la Poste 71350 Écuelles,71186_0040_00035,G,35 RUE DE LA POSTE,
814861258,00014,81486125800014,O,2015-01-01,,,,2015-11-25T04:03:31,true,1,,2,,IMP,DES MESANGES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.059166,46.941546,0.83,housenumber,2 Impasse des Mesanges 71350 Écuelles,71186_0055_00002,G,2 IMPASSE DES MESANGES,
827645052,00016,82764505200016,O,2016-12-01,,,,2017-02-14T04:25:11,true,1,,8,,,QUARTIER DE L'EGLISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,JAN'S PLACE IN BURGUNDY,55.20Z,NAFRev2,N,5.061032,46.942132,0.94,housenumber,8 Quartier de l’Eglise 71350 Écuelles,71186_b061_00008,G,8 QUARTIER DE L EGLISE,
843584087,00012,84358408700012,O,2018-12-01,,,,2019-12-16T10:44:19,false,2,,30,,RUE,DE MOLAISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.49Z,NAFRev2,N,5.057858,46.945489,0.94,housenumber,30 Rue de Molaise 71350 Écuelles,71186_0060_00030,G,30 RUE DE MOLAISE,
850485210,00015,85048521000015,O,2019-05-02,,,,2019-05-03T10:06:53,true,1,,,,,21 RUE DES EPENOTTES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,81.30Z,NAFRev2,N,5.063118,46.945989,0.94,housenumber,21 Rue des Epenottes 71350 Écuelles,71186_0030_00021,G,21 RUE DES EPENOTTES,
888718236,00019,88871823600019,O,2020-09-15,,,,2020-10-08T20:00:34,true,1,,47,,RUE,DES EPENOTTES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,47.91A,NAFRev2,N,5.064663,46.947353,0.94,housenumber,47 Rue des Epenottes 71350 Écuelles,71186_0030_00047,G,47 RUE DES EPENOTTES,
890727985,00016,89072798500016,O,2020-11-03,,,,2020-12-29T03:51:34,true,2,,6,,RTE,DE LA FORET,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,47.91A,NAFRev2,N,5.053233,46.951487,0.84,housenumber,6 Route de la Forét 71350 Écuelles,71186_0035_00006,G,6 ROUTE DE LA FORET,
905398632,00018,90539863200018,O,2021-11-15,,,,2022-04-21T13:46:57,true,1,,21,,RUE,DES EPENOTTES,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,LE CELLIER DES LUNES,47.81Z,NAFRev2,N,5.063118,46.945989,0.94,housenumber,21 Rue des Epenottes 71350 Écuelles,71186_0030_00021,G,21 RUE DES EPENOTTES,
908925050,00019,90892505000019,O,2022-01-10,,,3240ZZ,2022-01-10T11:52:46,true,1,,,,,5 QUARTIER DE L'EGLISE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2022-01-10,A,BUILT BY YAAKAB,,,BUILT BY YAAKAB,93.29Z,NAFRev2,N,5.06117,46.942556,0.94,housenumber,5 Quartier de l’Eglise 71350 Écuelles,71186_b061_00005,G,5 QUARTIER DE L EGLISE,
910652130,00014,91065213000014,O,2022-02-04,,,,2022-02-23T19:42:52,true,1,,6,,RUE,TRAVERSIERE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,47.99A,NAFRev2,N,5.061296,46.944626,0.94,housenumber,6 Rue Traversière 71350 Écuelles,71186_0075_00006,G,6 RUE TRAVERSIERE,
919316836,00015,91931683600015,O,2022-08-01,,,,2022-09-17T03:58:43,true,1,,11,,,GRANDE RUE,71350,ECUELLES,,,71186,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.11Z,NAFRev2,N,5.05935,46.942211,0.94,housenumber,11 Grande Rue 71350 Écuelles,71186_0041_00011,G,11 GRANDE RUE,
