id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608318,2019-01-14,000001,Vente en l'état futur d'achèvement,203274,75,,LOT LE CLOS DE LOUSSETS,A045,40700,40119,Hagetmau,40,,,40119000BT0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-0.594393,43.652106
2019-608320,2019-01-10,000001,Vente,153500,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0054,,,,,,,,,,,,,0,,,,,P,prés,,,1999,-0.633828,43.647603
2019-608320,2019-01-10,000001,Vente,153500,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0054,,,,,,,,,,,,,0,,,,,L,landes,,,850,-0.633828,43.647603
2019-608320,2019-01-10,000001,Vente,153500,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0094,,,,,,,,,,,,,0,,,,,T,terres,,,1164,-0.633097,43.647555
2019-608320,2019-01-10,000001,Vente,153500,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0096,,,,,,,,,,,,,0,,,,,L,landes,,,365,-0.631708,43.647433
2019-608320,2019-01-10,000001,Vente,153500,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0098,,,,,,,,,,,,,0,,,,,T,terres,,,2804,-0.632969,43.647179
2019-608320,2019-01-10,000001,Vente,153500,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0098,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-0.632969,43.647179
2019-608320,2019-01-10,000001,Vente,153500,609,,CHE DE PIREOU,1550,40700,40119,Hagetmau,40,,,40119000AW0100,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2696,-0.633399,43.647452
2019-608321,2019-01-14,000001,Vente,164250,52,,LOT JOUANIN,A089,40700,40119,Hagetmau,40,,,40119000BL0019,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,752,-0.604969,43.645833
2019-608370,2019-01-03,000001,Vente,34380,133,,RTE DE SAMADET,1718,40700,40119,Hagetmau,40,,,40119000BE0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,-0.58094,43.657033
2019-608399,2019-01-03,000001,Vente,38475,133,,RTE DE SAMADET,1718,40700,40119,Hagetmau,40,,,40119000BE0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-0.581213,43.656957
2019-608437,2019-01-03,000001,Vente,56001,133,,RTE DE SAMADET,1718,40700,40119,Hagetmau,40,,,40119000BE0343,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,742,-0.58091,43.65688
2019-608457,2019-01-22,000001,Vente,22000,,,THOMAS LA PLATANE,B133,40700,40119,Hagetmau,40,,,40119000AN0250,,,,,,,,,,,,,0,,,,,S,sols,,,1128,-0.569801,43.654849
2019-608523,2019-01-18,000001,Vente,62000,201,,CHE DE JEANCHICOT,0750,40700,40119,Hagetmau,40,,,40119000BW0117,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,750,,
2019-608523,2019-01-18,000001,Vente,62000,201,,CHE DE JEANCHICOT,0750,40700,40119,Hagetmau,40,,,40119000BW0117,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1184,,
2019-608573,2019-01-24,000001,Vente,125000,747,,RTE DE MONSEGUR,1272,40700,40119,Hagetmau,40,,,40119000BI0112,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2393,-0.593987,43.645771
2019-608573,2019-01-24,000001,Vente,125000,747,,RTE DE MONSEGUR,1272,40700,40119,Hagetmau,40,,,40119000BI0112,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,241,-0.593987,43.645771
2019-608579,2019-01-31,000001,Vente,50000,53,,CHE DE BARBE,0140,40700,40119,Hagetmau,40,,,40119000BP0068,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1500,-0.615797,43.64908
2019-608579,2019-01-31,000001,Vente,50000,53,,CHE DE BARBE,0140,40700,40119,Hagetmau,40,,,40119000BP0068,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,5413,-0.615797,43.64908
2019-608588,2019-01-30,000001,Vente,1,5016,F,RTE D  ORTHEZ,1338,40700,40119,Hagetmau,40,,,40119000BM0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1115,0,S,sols,,,5900,-0.610499,43.640476
2019-608656,2019-01-31,000001,Vente,55608,,,SOURT,B131,40700,40119,Hagetmau,40,,,40119000AT0203,,,,,,,,,,,,,0,,,,,T,terres,,,2317,-0.610263,43.639818
2019-608657,2019-01-30,000001,Vente,144000,32,,LOT BIDOUNAT,A020,40700,40119,Hagetmau,40,,,40119000AB0023,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,666,-0.60624,43.663626
2019-608704,2019-02-05,000001,Vente,162700,80,,RUE DES JARDINS,0742,40700,40119,Hagetmau,40,,,40119000BS0525,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,195,-0.594873,43.655108
2019-608817,2019-02-07,000001,Vente,130000,5005,,AV DU TURSAN,1864,40700,40119,Hagetmau,40,,,40119000BY0091,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1044,-0.587725,43.65637
2019-608817,2019-02-07,000001,Vente,130000,,,AV DU TURSAN,1864,40700,40119,Hagetmau,40,,,40119000BY0092,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.587844,43.656285
2019-608898,2019-02-22,000001,Vente,20000,,,LANDES DE LANNEMAS,B069,40700,40119,Hagetmau,40,,,40119000AW0019,,,,,,,,,,,,,0,,,,,L,landes,,,210,-0.627091,43.64275
2019-608898,2019-02-22,000001,Vente,20000,,,LANDES DE LANNEMAS,B069,40700,40119,Hagetmau,40,,,40119000AW0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1055,-0.63121,43.643132
2019-608898,2019-02-22,000001,Vente,20000,,,BORDENAVE,B017,40700,40119,Hagetmau,40,,,40119000BO0012,,,,,,,,,,,,,0,,,,,P,prés,,,1595,-0.621855,43.648819
2019-608898,2019-02-22,000001,Vente,20000,,,BORDENAVE,B017,40700,40119,Hagetmau,40,,,40119000BO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,821,-0.621855,43.648819
2019-608898,2019-02-22,000001,Vente,20000,,,BORDENAVE,B017,40700,40119,Hagetmau,40,,,40119000BO0012,,,,,,,,,,,,,0,,,,,T,terres,,,2509,-0.621855,43.648819
2019-608898,2019-02-22,000001,Vente,20000,,,BORDENAVE,B017,40700,40119,Hagetmau,40,,,40119000BO0110,,,,,,,,,,,,,0,,,,,T,terres,,,22392,-0.622879,43.646528
2019-609262,2019-02-27,000001,Vente,4500,496,,RTE DE BELLEVUE,0212,40700,40119,Hagetmau,40,,,40119000BB0062,,,,,,,,,,,,,0,,,,,S,sols,,,833,-0.589242,43.663363
2019-609262,2019-02-27,000001,Vente,4500,496,,RTE DE BELLEVUE,0212,40700,40119,Hagetmau,40,,,40119000BB0064,,,,,,,,,,,,,0,,,,,S,sols,,,1223,-0.588618,43.663273
2019-609358,2019-01-24,000001,Vente,590000,,,LAPEDE,B075,40700,40119,Hagetmau,40,,,40119000AR0034,,,,,,,,,,,,,0,,,,,T,terres,,,12179,-0.577871,43.624049
2019-609480,2019-03-08,000001,Vente,2790,,,DEBINE,B037,40700,40119,Hagetmau,40,,,40119000BO0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1298,-0.623546,43.646888
2019-609481,2019-03-08,000002,Vente,111000,,,BORDENAVE,B017,40700,40119,Hagetmau,40,,,40119000BO0014,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.623646,43.647413
2019-609481,2019-03-08,000002,Vente,111000,,,BORDENAVE,B017,40700,40119,Hagetmau,40,,,40119000BO0014,,,,,,,,,,,,,0,,,,,T,terres,,,586,-0.623646,43.647413
2019-609481,2019-03-08,000002,Vente,111000,216,,CHE DE BORDENAVE,0300,40700,40119,Hagetmau,40,,,40119000BO0109,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,800,-0.623049,43.647334
2019-609481,2019-03-08,000002,Vente,111000,216,,CHE DE BORDENAVE,0300,40700,40119,Hagetmau,40,,,40119000BO0109,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,,,1695,-0.623049,43.647334
2019-609481,2019-03-08,000002,Vente,111000,216,,CHE DE BORDENAVE,0300,40700,40119,Hagetmau,40,,,40119000BO0109,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,632,-0.623049,43.647334
2019-609639,2019-03-07,000001,Vente,144500,16,,RUE PASCAL DUPRAT,1368,40700,40119,Hagetmau,40,,,40119000BS0156,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,117,-0.594578,43.655711
2019-609639,2019-03-07,000001,Vente,144500,16,,RUE PASCAL DUPRAT,1368,40700,40119,Hagetmau,40,,,40119000BS0156,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,117,-0.594578,43.655711
2019-609639,2019-03-07,000001,Vente,144500,16,,RUE PASCAL DUPRAT,1368,40700,40119,Hagetmau,40,,,40119000BS0156,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,117,-0.594578,43.655711
2019-610002,2019-03-22,000001,Vente,167000,176,,CHE DE LARRIGADE,1040,40700,40119,Hagetmau,40,,,40119000AZ0012,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,2559,-0.603783,43.661292
2019-610002,2019-03-22,000001,Vente,167000,176,,CHE DE LARRIGADE,1040,40700,40119,Hagetmau,40,,,40119000AZ0012,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1200,-0.603783,43.661292
2019-610010,2019-03-22,000001,Vente,70000,319,A,RTE DE MONSEGUR,1272,40700,40119,Hagetmau,40,,,40119000BI0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,479,0,S,sols,,,479,-0.597442,43.648993
2019-610010,2019-03-22,000001,Vente,70000,319,,RTE DE MONSEGUR,1272,40700,40119,Hagetmau,40,,,40119000BI0177,,,,,,,,,,,,,0,,,,,S,sols,,,506,-0.597565,43.648886
2019-610204,2019-03-26,000001,Vente,28000,,,PRINCE,B127,40700,40119,Hagetmau,40,,,40119000AV0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3501,-0.621079,43.635984
2019-610204,2019-03-26,000001,Vente,28000,,,PRINCE,B127,40700,40119,Hagetmau,40,,,40119000AV0100,,,,,,,,,,,,,0,,,,,L,landes,,,4172,-0.621931,43.636015
2019-610204,2019-03-26,000001,Vente,28000,,,PRINCE,B127,40700,40119,Hagetmau,40,,,40119000AV0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5312,-0.622123,43.636789
2019-610360,2019-04-03,000001,Vente,143000,145,,RUE PASCAL DUPRAT,1368,40700,40119,Hagetmau,40,,,40119000BS0116,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,181,,
2019-610360,2019-04-03,000001,Vente,143000,145,,RUE PASCAL DUPRAT,1368,40700,40119,Hagetmau,40,,,40119000BS0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,,
2019-610360,2019-04-03,000001,Vente,143000,145,,RUE PASCAL DUPRAT,1368,40700,40119,Hagetmau,40,,,40119000BS0116,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,181,,
2019-610360,2019-04-03,000001,Vente,143000,145,,RUE PASCAL DUPRAT,1368,40700,40119,Hagetmau,40,,,40119000BS0116,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,181,,
2019-610425,2019-04-05,000001,Vente,117930,348,,RUE DE LA SABLIERE,1710,40700,40119,Hagetmau,40,,,40119000BD0027,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1000,-0.587061,43.661273
2019-610456,2019-04-06,000001,Vente,322530,387,,CHE DE CLARON,0490,40700,40119,Hagetmau,40,,,40119000AM0088,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1241,-0.573057,43.658798
2019-610456,2019-04-06,000001,Vente,322530,387,,CHE DE CLARON,0490,40700,40119,Hagetmau,40,,,40119000AM0088,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,600,-0.573057,43.658798
2019-610456,2019-04-06,000001,Vente,322530,,,MOSCOU,B094,40700,40119,Hagetmau,40,,,40119000AM0098,,,,,,,,,,,,,0,,,,,T,terres,,,2554,-0.572721,43.659083
2019-610456,2019-04-06,000001,Vente,322530,,,MOSCOU,B094,40700,40119,Hagetmau,40,,,40119000AM0099,,,,,,,,,,,,,0,,,,,T,terres,,,305,-0.573294,43.65884
2019-610470,2019-04-10,000001,Vente,331432,66,,RUE DE MONT ST JEAN,1276,40700,40119,Hagetmau,40,,,40119000BY0054,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,946,-0.589303,43.656696
2019-611065,2019-04-15,000001,Vente,150120,34,,LOT JEANDEMAY,A090,40700,40119,Hagetmau,40,,,40119000BL0185,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,734,-0.601473,43.646392
2019-611078,2019-04-17,000001,Vente,65330,36,,RUE DU MOULIN,1279,40700,40119,Hagetmau,40,,,40119000BS0078,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,44,-0.594363,43.654382
2019-611078,2019-04-17,000001,Vente,65330,15,,RUE DU MOULIN,1279,40700,40119,Hagetmau,40,,,40119000BS0412,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.594413,43.65441
2019-611093,2019-04-16,000001,Vente,117000,64,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0175,,,2,86,,,,,,,,,1,2,Appartement,84,3,,,,,,-0.593408,43.655387
2019-611322,2019-04-19,000001,Vente,220000,383,,CHE DE SOURT,1740,40700,40119,Hagetmau,40,,,40119000AT0025,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,1619,-0.607833,43.639525
2019-611322,2019-04-19,000001,Vente,220000,383,,CHE DE SOURT,1740,40700,40119,Hagetmau,40,,,40119000AT0025,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,-0.607833,43.639525
2019-611332,2019-05-02,000001,Vente,80000,12,,LOT VENISE,A125,40700,40119,Hagetmau,40,,,40119000BV0005,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,651,-0.60062,43.653736
2019-611404,2019-05-06,000001,Vente,152400,9122,,ENC DE MIRVAL,1258,40700,40119,Hagetmau,40,,,40119000BI0005,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1198,-0.596129,43.651091
2019-611535,2019-05-10,000001,Vente,165850,5,,PL DU BOIS,0282,40700,40119,Hagetmau,40,,,40119000BS0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,572,-0.595694,43.656155
2019-611740,2019-05-13,000001,Vente,156250,67,,LOT JOUANIN,A089,40700,40119,Hagetmau,40,,,40119000BL0136,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,765,-0.602628,43.64717
2019-611741,2019-05-13,000001,Vente,235000,584,,RTE DE LABASTIDE,0817,40700,40119,Hagetmau,40,,,40119000BK0090,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,2324,-0.599043,43.64333
2019-612119,2019-05-27,000001,Vente,115000,64,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0175,,,1,,,,,,,,,,1,2,Appartement,77,3,,,,,,-0.593408,43.655387
2019-612160,2019-05-22,000001,Vente,300000,,,PIQUETTE,B118,40700,40119,Hagetmau,40,,,40119000BR0128,,,,,,,,,,,,,0,,,,,L,landes,,,4411,-0.597885,43.656014
2019-612160,2019-05-22,000001,Vente,300000,,,LA VILLE,B136,40700,40119,Hagetmau,40,,,40119000BS0542,,,,,,,,,,,,,0,,,,,L,landes,,,18580,-0.596565,43.655983
2019-612169,2019-05-28,000001,Vente,76000,770,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0082,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,711,-0.600671,43.660494
2019-612208,2019-05-13,000001,Vente,60000,850,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0067,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,680,-0.601396,43.660829
2019-612208,2019-05-13,000001,Vente,60000,850,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0067,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,680,-0.601396,43.660829
2019-612208,2019-05-13,000001,Vente,60000,850,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0067,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,680,-0.601396,43.660829
2019-612208,2019-05-13,000001,Vente,60000,850,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0067,,,,,,,,,,,,,0,2,Appartement,53,3,J,jardins,,,680,-0.601396,43.660829
2019-612208,2019-05-13,000001,Vente,60000,850,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0067,,,,,,,,,,,,,0,2,Appartement,36,1,J,jardins,,,680,-0.601396,43.660829
2019-612208,2019-05-13,000001,Vente,60000,850,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0067,,,,,,,,,,,,,0,2,Appartement,36,1,J,jardins,,,680,-0.601396,43.660829
2019-612208,2019-05-13,000001,Vente,60000,850,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0067,,,,,,,,,,,,,0,2,Appartement,49,1,J,jardins,,,680,-0.601396,43.660829
2019-612208,2019-05-13,000001,Vente,60000,850,,AV CORISANDE,0495,40700,40119,Hagetmau,40,,,40119000AZ0067,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,680,-0.601396,43.660829
2019-612472,2019-06-07,000001,Vente,223802,301,,RUE CARNOT,0385,40700,40119,Hagetmau,40,,,40119000BX0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,263,-0.592349,43.656337
2019-612472,2019-06-07,000001,Vente,223802,301,,RUE CARNOT,0385,40700,40119,Hagetmau,40,,,40119000BX0234,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,263,-0.592349,43.656337
2019-612472,2019-06-07,000001,Vente,223802,301,,RUE CARNOT,0385,40700,40119,Hagetmau,40,,,40119000BX0234,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,263,-0.592349,43.656337
2019-612472,2019-06-07,000001,Vente,223802,301,,RUE CARNOT,0385,40700,40119,Hagetmau,40,,,40119000BX0234,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,263,-0.592349,43.656337
2019-612722,2019-06-06,000001,Vente,1295744,173,,AV DE LA GARE,0598,40700,40119,Hagetmau,40,,,40119000BD0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2401,0,S,sols,,,4565,-0.586585,43.657851
2019-612754,2019-06-05,000001,Vente,121496,,,PL DU BOIS,0282,40700,40119,Hagetmau,40,,,40119000BS0538,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.595475,43.656293
2019-612754,2019-06-05,000001,Vente,121496,19,,PL DU BOIS,0282,40700,40119,Hagetmau,40,,,40119000BS0539,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,350,-0.59563,43.656297
2019-612797,2019-06-06,000001,Vente,130000,45,,LOT JOUANIN,A089,40700,40119,Hagetmau,40,,,40119000BL0033,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,966,-0.603165,43.646134
2019-612969,2019-06-17,000001,Vente,175000,5014,F,CHE DE LARODE,1020,40700,40119,Hagetmau,40,,,40119000AZ0186,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,947,-0.598191,43.658898
2019-612997,2019-06-17,000001,Vente,149000,15,,LOT MOUNDETTE,A099,40700,40119,Hagetmau,40,,,40119000BA0080,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,827,-0.594391,43.660785
2019-613257,2019-06-26,000001,Vente,113,,,CHE DE POUGA,1580,40700,40119,Hagetmau,40,,,40119000AT0204,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.613369,43.636291
2019-613374,2019-06-20,000001,Vente,1000,,,CAMHABA-OUEST,B025,40700,40119,Hagetmau,40,,,40119000AN0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1236,-0.564491,43.650288
2019-613771,2019-06-24,000001,Vente,147200,42,,RUE DU SOLEIL D'OR,1736,40700,40119,Hagetmau,40,,,40119000BE0145,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,612,-0.584424,43.653986
2019-614255,2019-07-18,000001,Vente,129500,222,,RUE DU MOULIN,1279,40700,40119,Hagetmau,40,,,40119000BS0421,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,978,-0.59604,43.653231
2019-614258,2019-07-16,000001,Vente,85000,65,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,53,-0.593774,43.655528
2019-614258,2019-07-16,000001,Vente,85000,65,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0161,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,53,-0.593774,43.655528
2019-614258,2019-07-16,000001,Vente,85000,65,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0161,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,53,-0.593774,43.655528
2019-614258,2019-07-16,000001,Vente,85000,65,,RUE DU DOCT LARQUIER,0545,40700,40119,Hagetmau,40,,,40119000BS0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.593774,43.655528
2019-614479,2019-07-19,000001,Vente,60000,85,,AV DU DOCT EDOUARD CASTERA,0543,40700,40119,Hagetmau,40,,,40119000BT0088,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,91,-0.592865,43.653449
2019-614630,2019-07-26,000001,Vente,115000,132,,RUE VICTOR HUGO,1878,40700,40119,Hagetmau,40,,,40119000BY0169,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,467,-0.591304,43.655843
2019-614630,2019-07-26,000001,Vente,115000,132,,RUE VICTOR HUGO,1878,40700,40119,Hagetmau,40,,,40119000BY0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,467,-0.591304,43.655843
2019-614637,2019-07-26,000001,Vente,26000,,,LAMARQUE,B067,40700,40119,Hagetmau,40,,,40119000AN0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,-0.565862,43.650022
2019-614637,2019-07-26,000001,Vente,26000,,,LAMARQUE,B067,40700,40119,Hagetmau,40,,,40119000AN0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-0.565946,43.649857
2019-615379,2019-08-06,000001,Vente,36000,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0095,,,,,,,,,,,,,0,,,,,T,terres,,,12259,-0.63267,43.647953
2019-615379,2019-08-06,000001,Vente,36000,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0097,,,,,,,,,,,,,0,,,,,T,terres,,,19664,-0.631272,43.646288
2019-615379,2019-08-06,000001,Vente,36000,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0099,,,,,,,,,,,,,0,,,,,T,terres,,,5252,-0.632968,43.646595
2019-615379,2019-08-06,000001,Vente,36000,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0099,,,,,,,,,,,,,0,,,,,T,terres,,,1613,-0.632968,43.646595
2019-615379,2019-08-06,000001,Vente,36000,,,GUILLEMIN,B047,40700,40119,Hagetmau,40,,,40119000AW0101,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-0.633456,43.647839
2019-615493,2019-07-31,000001,Vente,168600,34,,LOT LISSANDRE,A091,40700,40119,Hagetmau,40,,,40119000BA0145,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,930,-0.591637,43.66345
2019-615495,2019-07-31,000001,Vente,130000,64,,LOT VENISE,A125,40700,40119,Hagetmau,40,,,40119000BV0081,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,758,-0.600055,43.652305
2019-615504,2019-07-31,000001,Vente,100,,,HALTE DE HORSARRIEU,B048,40700,40119,Hagetmau,40,,,40119000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.587773,43.673777
2019-615505,2019-08-02,000001,Vente,283500,550,,RUE CARNOT,0385,40700,40119,Hagetmau,40,,,40119000BX0066,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,275,-0.591171,43.658363
2019-615938,2019-08-22,000001,Vente,185000,91,,RUE GAMBETTA,0588,40700,40119,Hagetmau,40,,,40119000BS0171,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,98,-0.593504,43.6558
2019-615938,2019-08-22,000001,Vente,185000,91,,RUE GAMBETTA,0588,40700,40119,Hagetmau,40,,,40119000BS0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,98,-0.593504,43.6558
2019-615938,2019-08-22,000001,Vente,185000,91,,RUE GAMBETTA,0588,40700,40119,Hagetmau,40,,,40119000BS0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,98,-0.593504,43.6558
2019-615938,2019-08-22,000001,Vente,185000,91,,RUE GAMBETTA,0588,40700,40119,Hagetmau,40,,,40119000BS0171,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,98,-0.593504,43.6558
2019-616079,2019-08-19,000001,Vente,225500,229,,RUE SAINT GIRONS,1715,40700,40119,Hagetmau,40,,,40119000BS0005,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,251,-0.596835,43.657082
2019-616079,2019-08-19,000001,Vente,225500,229,,RUE SAINT GIRONS,1715,40700,40119,Hagetmau,40,,,40119000BS0005,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,251,-0.596835,43.657082
2019-616079,2019-08-19,000001,Vente,225500,229,,RUE SAINT GIRONS,1715,40700,40119,Hagetmau,40,,,40119000BS0005,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,251,-0.596835,43.657082
2019-616118,2019-08-30,000001,Vente,50414.4,,,MARLERE,B083,40700,40119,Hagetmau,40,,,40119000AS0072,,,,,,,,,,,,,0,,,,,S,sols,,,608,-0.595042,43.640498
2019-616118,2019-08-30,000001,Vente,50414.4,,,MARLERE,B083,40700,40119,Hagetmau,40,,,40119000AS0075,,,,,,,,,,,,,0,,,,,T,terres,,,29603,-0.595018,43.639379
2019-616118,2019-08-30,000001,Vente,50414.4,,,MARLERE,B083,40700,40119,Hagetmau,40,,,40119000AS0075,,,,,,,,,,,,,0,,,,,P,prés,,,2541,-0.595018,43.639379
2019-616118,2019-08-30,000001,Vente,50414.4,,,FOUIN,B040,40700,40119,Hagetmau,40,,,40119000BK0050,,,,,,,,,,,,,0,,,,,T,terres,,,4993,-0.594284,43.641675
2019-616118,2019-08-30,000001,Vente,50414.4,,,CHE DE COUPES,0510,40700,40119,Hagetmau,40,,,40119000BK0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4267,-0.594274,43.641193
2019-616190,2019-08-27,000001,Vente,42000,,,LA VILLE,B136,40700,40119,Hagetmau,40,,,40119000BT0038,,,,,,,,,,,,,0,,,,,J,jardins,,,907,-0.593326,43.652536
2019-616270,2019-08-22,000001,Vente,163000,5,,LOT LISSANDRE,A091,40700,40119,Hagetmau,40,,,40119000BA0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,853,-0.590976,43.664226
2019-616539,2019-09-06,000001,Vente,114500,74,,AV ROBERT DUCOURNAU,1692,40700,40119,Hagetmau,40,,,40119000BV0038,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,1540,-0.596637,43.652209
2019-616539,2019-09-06,000001,Vente,114500,74,,AV ROBERT DUCOURNAU,1692,40700,40119,Hagetmau,40,,,40119000BV0038,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1241,-0.596637,43.652209
2019-616600,2019-09-12,000001,Vente,163500,24,,LOT LISSANDRE,A091,40700,40119,Hagetmau,40,,,40119000BA0140,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,870,-0.589959,43.663472
2019-616612,2019-09-10,000001,Vente,110000,16,,LOT LAOUILHE,A093,40700,40119,Hagetmau,40,,,40119000AB0087,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,753,-0.605728,43.667382
2019-616689,2019-09-10,000001,Vente,50000,417,,CHE DE PEHOUN,1400,40700,40119,Hagetmau,40,,,40119000AE0110,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1225,-0.579649,43.668218
2019-616873,2019-09-04,000001,Vente,147000,1350,,RTE DE LABASTIDE,0817,40700,40119,Hagetmau,40,,,40119000AT0041,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3997,-0.602487,43.637013
2019-616873,2019-09-04,000001,Vente,147000,1350,,RTE DE LABASTIDE,0817,40700,40119,Hagetmau,40,,,40119000AT0041,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,3151,-0.602487,43.637013
2019-616875,2019-09-18,000001,Vente,75000,,,RTE DE MONSEGUR,1272,40700,40119,Hagetmau,40,,,40119000BK0004,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.596573,43.647394
2019-616875,2019-09-18,000001,Vente,75000,466,,RTE DE MONSEGUR,1272,40700,40119,Hagetmau,40,,,40119000BK0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,499,-0.596453,43.6474