siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175406305,00052,17540630500052,O,1983-03-16,NN,,,2013-08-23T15:59:32,false,4,,,,LD,LES TURBINES,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION DE MESSEIN,,,,84.13Z,NAFRev2,N,6.137474,48.613366,0.32,street,Chemin des Fontaines 54850 Messein,54366_0125,G,CHEMIN DES FONTAINES,
215403668,00019,21540366800019,O,1983-03-01,11,2018,,2020-08-25T10:17:44,true,4,,51,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.145453,48.609961,0.94,housenumber,51 Rue du Bois de Greve 54850 Messein,54366_0020_00051,G,51 RUE DU BOIS DE GREVE,
215403668,00027,21540366800027,O,1983-12-21,NN,,,2006-10-26T23:41:08,false,3,,,,RUE,JOLIOT CURIE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN ROSTAND,,,,80.1Z,NAFRev1,N,6.14284,48.610753,0.94,street,Rue Joliot Curie 54850 Messein,54366_0169,G,RUE JOLIOT CURIE,
215403668,00035,21540366800035,O,1983-12-21,11,2018,,2020-08-25T10:17:44,false,3,,32,,RUE,JOLIOT CURIE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,6.148227,48.610905,0.94,housenumber,32 Rue Joliot Curie 54850 Messein,54366_0169_00032,G,32 RUE JOLIOT CURIE,
215403668,00043,21540366800043,O,1995-12-25,NN,,,2008-01-04T18:36:13,false,2,,51,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.145453,48.609961,0.94,housenumber,51 Rue du Bois de Greve 54850 Messein,54366_0020_00051,G,51 RUE DU BOIS DE GREVE,
215403668,00050,21540366800050,O,1995-12-25,NN,,,2013-10-05T12:41:57,false,3,,51,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.145453,48.609961,0.94,housenumber,51 Rue du Bois de Greve 54850 Messein,54366_0020_00051,G,51 RUE DU BOIS DE GREVE,
215403668,00068,21540366800068,O,2001-03-01,NN,,,2016-04-07T15:44:35,false,4,MAIRIE,51,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOLE DE VOILE,,,,85.51Z,NAFRev2,N,6.145453,48.609961,0.94,housenumber,51 Rue du Bois de Greve 54850 Messein,54366_0020_00051,G,51 RUE DU BOIS DE GREVE,
265401901,00011,26540190100011,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,51,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.145453,48.609961,0.94,housenumber,51 Rue du Bois de Greve 54850 Messein,54366_0020_00051,G,51 RUE DU BOIS DE GREVE,
275401578,00016,27540157800016,O,,NN,,,,true,1,,51,,RUE,BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.145453,48.609961,0.89,housenumber,51 Rue du Bois de Greve 54850 Messein,54366_0020_00051,G,51 RUE DU BOIS DE GREVE,
275401586,00019,27540158600019,O,,NN,,,,true,1,,51,,RUE,BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.145453,48.609961,0.89,housenumber,51 Rue du Bois de Greve 54850 Messein,54366_0020_00051,G,51 RUE DU BOIS DE GREVE,
301085452,00011,30108545200011,O,,,,,,true,1,,34,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.141428,48.61174,0.94,housenumber,34 Rue du Chateau 54850 Messein,54366_0060_00034,G,34 RUE DU CHATEAU,
302598578,00045,30259857800045,O,,,,,,true,1,,7,,RUE,DE LA MOZE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,6.151632,48.608869,0.94,housenumber,7 Rue de la Moze 54850 Messein,54366_0200_00007,G,7 RUE DE LA MOZE,
303462568,00013,30346256800013,O,,,,,,true,1,,7,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.140686,48.611719,0.94,housenumber,7 Rue du Chateau 54850 Messein,54366_0060_00007,G,7 RUE DU CHATEAU,
304021389,00016,30402138900016,O,,,,,,true,1,,4,,RUE,DE LA MOZE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.151867,48.608371,0.94,housenumber,4 Rue de la Moze 54850 Messein,54366_0200_00004,G,4 RUE DE LA MOZE,
304510837,00053,30451083700053,O,2002-09-10,NN,,,2008-11-07T00:20:09,true,3,,52,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,45.4F,NAFRev1,O,6.142713,48.611624,0.94,housenumber,52 Rue du Chateau 54850 Messein,54366_0060_00052,G,52 RUE DU CHATEAU,
304845860,00028,30484586000028,O,,,,,,true,1,,60,,RUE,HUBERT SENSIQUET,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,6.12213,48.613022,0.94,housenumber,60 Rue Hubert Sensiquet 54850 Messein,54366_0166_00060,G,60 RUE HUBERT SENSIQUET,
305094237,00081,30509423700081,O,1995-01-02,11,2018,,2020-08-25T10:23:03,false,3,,,,,LES GRANDS PATIS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,6.138599,48.601074,0.75,locality,Grands Patis 54850 Messein,54366_b035,G,GRANDS PATIS,
305832016,00193,30583201600193,O,2004-06-01,NN,,,2007-05-19T08:38:41,false,3,ZAC DU BREUIL,14,,RUE,SCHUMAN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,O,6.168621,48.609672,0.87,housenumber,14 Rue Robert Schuman 54850 Messein,54366_0214_00014,G,14 RUE ROBERT SCHUMAN,
306140856,00064,30614085600064,O,2000-02-01,,,,,false,3,ZA DU BREUIL,6,,RUE,SCHUMAN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.3C,NAF1993,N,6.170356,48.60987,0.86,housenumber,6 Rue Robert Schuman 54850 Messein,54366_0214_00006,G,6 RUE ROBERT SCHUMAN,
309767614,00022,30976761400022,O,2001-08-23,NN,,,2014-07-08T00:14:41,true,4,ZAC DU BREUIL,,,RUE,ROBERT SCHUMANN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,43.21A,NAFRev2,O,6.171775,48.609786,0.86,street,Rue Robert Schuman 54850 Messein,54366_0214,G,RUE ROBERT SCHUMAN,
312066228,00049,31206622800049,O,,,,,,true,1,,21,,RUE,ST MAURICE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.08,NAP,N,6.156996,48.609978,0.84,housenumber,21 Rue Saint-maurice 54850 Messein,54366_0215_00021,G,21 RUE SAINT MAURICE,
312195308,00019,31219530800019,O,1989-01-01,02,2018,,2020-08-25T10:25:14,false,4,,,,,ZA LES SAUSSAIES,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
312515562,00014,31251556200014,O,,NN,,,,true,1,,57,,RTE,NATIONALE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313245458,00010,31324545800010,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.140686,48.611719,0.94,housenumber,7 Rue du Chateau 54850 Messein,54366_0060_00007,G,7 RUE DU CHATEAU,
315202663,00011,31520266300011,O,,NN,,,,true,1,,52,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,31.1C,NAF1993,O,6.142713,48.611624,0.94,housenumber,52 Rue du Chateau 54850 Messein,54366_0060_00052,G,52 RUE DU CHATEAU,
315257469,00025,31525746900025,O,1987-01-07,NN,,,2008-01-04T20:37:31,true,3,,15,,RUE,SAINT MAURICE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,6.156247,48.610261,0.94,housenumber,15 Rue Saint-maurice 54850 Messein,54366_0215_00015,G,15 RUE SAINT MAURICE,
315334011,00766,31533401100766,O,1994-11-30,12,2018,,2020-08-25T10:26:27,false,5,ZAC DU BREUIL,1,,RUE,ROBERT SCHUMAN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,52.29B,NAFRev2,O,6.171775,48.609786,0.94,housenumber,1 Rue Robert Schuman 54850 Messein,54366_0214_00001,G,1 RUE ROBERT SCHUMAN,
319513321,00020,31951332100020,O,,,,,,true,1,,46,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,6.146873,48.610027,0.94,housenumber,46 Rue du Bois de Greve 54850 Messein,54366_0020_00046,G,46 RUE DU BOIS DE GREVE,
319529442,00018,31952944200018,O,,,,,,true,1,,5,,RUE,DES ETANGS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.142102,48.609195,0.94,housenumber,5 Rue des Etangs 54850 Messein,54366_0100_00005,G,5 RUE DES ETANGS,
320232705,00014,32023270500014,O,,,,,,true,1,,2,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.3F,NAF1993,N,6.139706,48.611872,0.94,housenumber,2 Rue du Chateau 54850 Messein,54366_0060_00002,G,2 RUE DU CHATEAU,
321683864,00029,32168386400029,O,1984-07-01,NN,,,2008-11-07T00:37:59,false,4,,40,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,45.4J,NAF1993,O,6.141865,48.611697,0.94,housenumber,40 Rue du Chateau 54850 Messein,54366_0060_00040,G,40 RUE DU CHATEAU,
322797325,00022,32279732500022,O,2004-01-02,NN,,,2014-03-09T04:03:43,true,4,,11,,RUE,DES ETANGS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,63.91Z,NAFRev2,N,6.14118,48.60847,0.94,housenumber,11 Rue des Etangs 54850 Messein,54366_0100_00011,G,11 RUE DES ETANGS,
323186437,00014,32318643700014,O,1981-11-30,NN,,,2015-05-14T05:35:05,true,5,,11,,CHE,DE L ERMITAGE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.41A,NAFRev2,O,6.13984,48.613466,0.85,housenumber,11 Chemin de l'Ermitage 54850 Messein,54366_0080_00011,G,11 CHEMIN DE L ERMITAGE,
323515635,00015,32351563500015,O,1982-01-01,02,2018,,2021-02-20T08:36:50,true,4,,15,,RUE,SAINT MAURICE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,O,6.156247,48.610261,0.94,housenumber,15 Rue Saint-maurice 54850 Messein,54366_0215_00015,G,15 RUE SAINT MAURICE,
323618595,00041,32361859500041,O,2016-09-02,,,9529ZF,2020-07-27T15:05:43,true,1,,1,,RUE,GABRIEL PERI,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,AMS RENOVATION,43.32A,NAFRev2,N,6.147638,48.610739,0.94,housenumber,1 Rue Gabriel Peri 54850 Messein,54366_0133_00001,G,1 RUE GABRIEL PERI,
323623553,00019,32362355300019,O,1981-10-01,NN,,,2019-06-24T13:22:15,true,5,,18,,ALL,NAUTONNIERS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.04Z,NAFRev2,O,6.143573,48.609172,0.74,housenumber,18 Allee des Nautoniers 54850 Messein,54366_0202_00018,G,18 ALLEE DES NAUTONIERS,
323847871,00023,32384787100023,O,1995-06-12,NN,,,,true,4,,6,B,RUE,SAINT MAURICE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,6.151889,48.608082,0.83,housenumber,6 bis Rue Saint-maurice 54850 Messein,54366_0215_00006_bis,G,6 BIS RUE SAINT MAURICE,
324037035,00023,32403703500023,O,,NN,,,,true,1,,4,,RUE,DE LA MOZE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,O,6.151867,48.608371,0.94,housenumber,4 Rue de la Moze 54850 Messein,54366_0200_00004,G,4 RUE DE LA MOZE,
324238807,00014,32423880700014,O,,NN,,,2006-11-25T09:56:25,true,1,,18,,ALL,NAUTONIERS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,6.143573,48.609172,0.83,housenumber,18 Allee des Nautoniers 54850 Messein,54366_0202_00018,G,18 ALLEE DES NAUTONIERS,
324584747,00038,32458474700038,O,,NN,,,,true,1,,11,,RUE,DES TERRES NOIRES,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,60.09,NAP,N,6.153708,48.60968,0.76,housenumber,11 Allée des Noires Terres 54850 Messein,54366_0204_00011,G,11 ALLEE DES NOIRES TERRES,
324787977,00093,32478797700093,O,2005-07-15,NN,,,2008-01-04T19:00:22,false,2,ANTENNE DE MESSEIN ZAC DU,5,,RUE,ROBERT SCHUMANN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,85.3J,NAFRev1,N,6.170255,48.609793,0.87,housenumber,5 Rue Robert Schuman 54850 Messein,54366_0214_00005,G,5 RUE ROBERT SCHUMAN,
324787977,00101,32478797700101,O,2009-06-29,01,2018,,2021-02-23T10:47:35,true,1,,850,,RUE,ROBERT SCHUMAN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,86.10Z,NAFRev2,O,6.162479,48.607836,0.94,housenumber,850 Rue Robert Schuman 54850 Messein,54366_0214_00850,G,850 RUE ROBERT SCHUMAN,
325088847,00026,32508884700026,O,1985-11-21,NN,,,2008-04-05T00:25:24,true,3,,,,,HERMITAGE SAINT JOSEPH,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.8172515,48.1231924,0.89,poi.school,École primaire privée Saint-Joseph L'Hermitage,https://osm.org/way/28531827,G,,
327884151,00017,32788415100017,O,,,,,,true,1,,,,RUE,DU JARDIN DES JONCS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,6.131387,48.612621,0.82,street,Allee du Jardin des Joncs 54850 Messein,54366_0168,G,ALLEE DU JARDIN DES JONCS,
328380175,00021,32838017500021,O,1992-06-11,,,,2008-11-07T00:46:15,false,3,,4,,,JARDINS DES JONCS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,60.2E,NAF1993,N,6.132576,48.612935,0.75,housenumber,4 Allee du Jardin des Joncs 54850 Messein,54366_0168_00004,G,4 ALLEE DU JARDIN DES JONCS,
328380175,00039,32838017500039,O,1997-03-01,,,,2008-11-07T00:46:15,false,3,,2,,RUE,DU GENERAL LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,60.2E,NAF1993,N,6.141648,48.610881,0.94,housenumber,2 Rue du General Leclerc 54850 Messein,54366_0160_00002,G,2 RUE DU GENERAL LECLERC,
328380175,00054,32838017500054,O,2004-06-01,,,,2014-07-08T00:33:03,true,4,,70,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,49.32Z,NAFRev2,N,6.144784,48.61242,0.94,housenumber,70 Rue du Chateau 54850 Messein,54366_0060_00070,G,70 RUE DU CHATEAU,
328607767,00030,32860776700030,O,2001-06-01,NN,,,,true,1,,4,,IMP,MAURICE BARRES,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,51.1R,NAF1993,N,6.150779,48.608605,0.72,housenumber,4 Allee Maurice Barres 54850 Messein,54366_8zwcvp_00004,G,4 ALLEE MAURICE BARRES,
328797444,00077,32879744400077,O,2002-07-15,NN,,,,true,1,,26,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,52.6D,NAF1993,N,6.149299,48.609007,0.94,housenumber,26 Rue du Bois de Greve 54850 Messein,54366_0020_00026,G,26 RUE DU BOIS DE GREVE,
328907464,01021,32890746401021,O,1991-05-01,NN,,,,false,4,,47,,RUE,GEN LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,6.13908,48.611672,0.79,housenumber,47 Rue du General Leclerc 54850 Messein,54366_0160_00047,G,47 RUE DU GENERAL LECLERC,
329447098,00024,32944709800024,O,2008-10-06,,,4120BB,2018-05-04T10:36:51,false,2,,5,,IMP,MAURICE BARRES,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,41.20B,NAFRev2,N,6.150465,48.608537,0.72,housenumber,5 Allee Maurice Barres 54850 Messein,54366_8zwcvp_00005,G,5 ALLEE MAURICE BARRES,
329709299,00062,32970929900062,O,2011-01-03,,,,2021-02-23T10:50:27,true,1,,2,,RUE,DU HAUT DU CLOS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,38.11Z,NAFRev2,N,6.123758,48.61214,0.94,housenumber,2 Rue du Haut du Clos 54850 Messein,54366_0165_00002,G,2 RUE DU HAUT DU CLOS,
329726459,00012,32972645900012,O,,NN,,,,true,1,,60,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.144779,48.609796,0.94,housenumber,60 Rue du Bois de Greve 54850 Messein,54366_0020_00060,G,60 RUE DU BOIS DE GREVE,
330972985,00023,33097298500023,O,,,,,,true,1,,38,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,60.07,NAP,N,6.148545,48.609788,0.94,housenumber,38 Rue du Bois de Greve 54850 Messein,54366_0020_00038,G,38 RUE DU BOIS DE GREVE,
331030049,00018,33103004900018,O,,NN,,,,true,1,,103,,RUE,GENERAL LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,6.133395,48.611887,0.9,housenumber,103 Rue du General Leclerc 54850 Messein,54366_0160_00103,G,103 RUE DU GENERAL LECLERC,
331698654,00018,33169865400018,O,,,,,,true,1,,3,,RUE,GAL LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,67.01,NAP,N,6.142717,48.610473,0.79,housenumber,3 Rue du General Leclerc 54850 Messein,54366_0160_00003,G,3 RUE DU GENERAL LECLERC,
331753178,00010,33175317800010,O,1984-01-01,NN,,,,true,3,,4,,RUE,DE LA MOZE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.151867,48.608371,0.94,housenumber,4 Rue de la Moze 54850 Messein,54366_0200_00004,G,4 RUE DE LA MOZE,
331961870,00028,33196187000028,O,1985-11-01,NN,,,,false,4,,63,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,N,6.144104,48.609914,0.94,housenumber,63 Rue du Bois de Greve 54850 Messein,54366_0020_00063,G,63 RUE DU BOIS DE GREVE,
332017037,00018,33201703700018,O,,NN,,,,true,1,,107,,RUE,LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,6.133102,48.611926,0.87,housenumber,107 Rue du General Leclerc 54850 Messein,54366_0160_00107,G,107 RUE DU GENERAL LECLERC,
332297803,00022,33229780300022,O,1989-09-27,NN,,,2008-01-04T20:23:55,true,3,,21,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.149665,48.609071,0.94,housenumber,21 Rue du Bois de Greve 54850 Messein,54366_0020_00021,G,21 RUE DU BOIS DE GREVE,
332580190,00012,33258019000012,O,1900-01-01,NN,,,2011-04-28T00:27:28,false,3,,,,,BP 13,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
332795020,00053,33279502000053,O,2007-01-08,NN,,,2014-07-08T00:38:04,true,5,,16,,RUE,ROBERT SCHUMANN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,43.99C,NAFRev2,O,6.167771,48.60953,0.87,housenumber,16 Rue Robert Schuman 54850 Messein,54366_0214_00016,G,16 RUE ROBERT SCHUMAN,
333261246,00016,33326124600016,O,1985-08-05,NN,,,2008-11-07T00:52:57,true,3,,74,,RUE,GAL LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3E,NAFRev1,N,6.135255,48.611611,0.79,housenumber,74 Rue du General Leclerc 54850 Messein,54366_0160_00074,G,74 RUE DU GENERAL LECLERC,
333351302,00018,33335130200018,O,,NN,,,,true,1,,,,RTE,NATIONALE 57,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,67.01,NAP,N,,,0,,,,,,
333584779,00032,33358477900032,O,2000-03-01,NN,,,2009-06-27T05:03:16,false,4,ZAC DU BREUIL,12,,RUE,SCHUMANN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,33.3Z,NAFRev1,O,6.169254,48.609757,0.76,housenumber,12 Rue Robert Schuman 54850 Messein,54366_0214_00012,G,12 RUE ROBERT SCHUMAN,
333584779,00040,33358477900040,O,2007-09-27,11,2018,,2020-12-30T08:33:40,true,3,ZAC DU BREUIL,21,,RUE,ROBERT SCHUMANN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,28.99B,NAFRev2,O,6.166686,48.608629,0.87,housenumber,21 Rue Robert Schuman 54850 Messein,54366_0214_00021,G,21 RUE ROBERT SCHUMAN,
333839330,00037,33383933000037,O,1900-01-01,NN,,,2011-04-28T00:28:35,false,4,,,,,CAMPING DU PLAN D'EAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3B,NAF1993,N,1.9694554,43.6621191,0.76,poi.camp_site,Le Plan d'Eau Saint-Charles (Camping) Damiatte,https://osm.org/way/426172715,G,,
334081593,00041,33408159300041,O,1997-10-15,,,,,true,1,,93,,RUE,DU GENERAL LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,6.134327,48.611782,0.94,housenumber,93 Rue du General Leclerc 54850 Messein,54366_0160_00093,G,93 RUE DU GENERAL LECLERC,
334111986,00017,33411198600017,O,,,,,,true,1,,60,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,65.02,NAP,N,6.144779,48.609796,0.94,housenumber,60 Rue du Bois de Greve 54850 Messein,54366_0020_00060,G,60 RUE DU BOIS DE GREVE,
334236528,00017,33423652800017,O,,,,,,true,1,,,,RUE,DE LA GARE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.60,NAP,N,6.139352,48.611718,0.94,street,Rue de la Gare 54850 Messein,54366_0138,G,RUE DE LA GARE,
334300522,00045,33430052200045,O,2000-03-06,NN,,,2008-11-07T00:54:24,false,3,ZAC DU BREUIL,5,,RUE,SCHUMANN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,29.2F,NAFRev1,O,6.170255,48.609793,0.75,housenumber,5 Rue Robert Schuman 54850 Messein,54366_0214_00005,G,5 RUE ROBERT SCHUMAN,
334534740,00041,33453474000041,O,2006-01-01,NN,,,2019-06-24T13:27:57,false,3,,17,,RUE,ROBERT SCHUMAN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,28.13Z,NAFRev2,O,6.167865,48.609462,0.94,housenumber,17 Rue Robert Schuman 54850 Messein,54366_0214_00017,G,17 RUE ROBERT SCHUMAN,
334735339,00031,33473533900031,O,2004-12-01,11,2018,,2020-08-25T10:36:56,true,3,ZAC DU BREUIL,840,E,RUE,ROBERT SCHUMAN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,6.171775,48.609786,0.8,street,Rue Robert Schuman 54850 Messein,54366_0214,G,RUE ROBERT SCHUMAN,
335234761,00039,33523476100039,O,1996-05-01,NN,,,2015-12-15T03:31:00,true,4,,66,,RUE,SENSIQUET,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,6.12164,48.613157,0.88,housenumber,66 Rue Hubert Sensiquet 54850 Messein,54366_0166_00066,G,66 RUE HUBERT SENSIQUET,
337648331,00011,33764833100011,O,,,,,,true,1,,21,,RUE,DE LA GARE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,6.135894,48.612628,0.94,housenumber,21 Rue de la Gare 54850 Messein,54366_0138_00021,G,21 RUE DE LA GARE,
337812689,00012,33781268900012,O,,,,,,true,1,,11,,CHE,DE L HERMITAGE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2L,NAF1993,N,6.13984,48.613466,0.74,housenumber,11 Chemin de l'Ermitage 54850 Messein,54366_0080_00011,G,11 CHEMIN DE L ERMITAGE,
338895568,00016,33889556800016,O,1986-09-15,NN,,,2008-11-07T00:58:15,true,4,,88,,RUE,DU GENERAL LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,45.3A,NAF1993,O,6.13422,48.611721,0.94,housenumber,88 Rue du General Leclerc 54850 Messein,54366_0160_00088,G,88 RUE DU GENERAL LECLERC,
339193104,00017,33919310400017,O,,NN,,,,true,1,,64,,RUE,DU CHATEAU,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.46,NAP,N,6.144088,48.612038,0.94,housenumber,64 Rue du Chateau 54850 Messein,54366_0060_00064,G,64 RUE DU CHATEAU,
339248072,00011,33924807200011,O,,NN,,,,true,1,,,,RUE,DU JARDIN DES JONCS,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,6.131387,48.612621,0.82,street,Allee du Jardin des Joncs 54850 Messein,54366_0168,G,ALLEE DU JARDIN DES JONCS,
339860868,00027,33986086800027,O,2004-05-01,03,2018,4332BB,2020-08-25T10:38:51,true,4,ZAC DU BREUIL,,,RUE,SCHUMANN,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.171775,48.609786,0.72,street,Rue Robert Schuman 54850 Messein,54366_0214,G,RUE ROBERT SCHUMAN,
339989659,00034,33998965900034,O,1991-12-27,,,,2006-11-25T10:37:01,false,3,,20,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.8J,NAF1993,N,6.149612,48.608444,0.94,housenumber,20 Rue du Bois de Greve 54850 Messein,54366_0020_00020,G,20 RUE DU BOIS DE GREVE,
340221803,00018,34022180300018,O,,,,,,true,1,,3,,RUE,GAL LECLERC,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,55.3A,NAF1993,N,6.142717,48.610473,0.79,housenumber,3 Rue du General Leclerc 54850 Messein,54366_0160_00003,G,3 RUE DU GENERAL LECLERC,
341025070,00036,34102507000036,O,2002-04-01,NN,,,2008-01-04T21:48:22,true,3,,50,,RUE,DU BOIS DE GREVE,54850,MESSEIN,,,54366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.146647,48.610009,0.94,housenumber,50 Rue du Bois de Greve 54850 Messein,54366_0020_00050,G,50 RUE DU BOIS DE GREVE,