siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003722,00014,21700372200014,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003722,00022,21700372200022,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217003722,00030,21700372200030,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217003722,00048,21700372200048,O,2004-04-05,,,,2019-11-14T14:00:54,false,4,MAIRIE,19,,,GRAND RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU PATIS,,,,42.99Z,NAFRev2,N,5.982518,47.816195,0.79,housenumber,19 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00019,G,19 GRANDE RUE,
267003721,00011,26700372100011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297003725,00019,29700372500019,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.983295,47.814812,0.93,street,Grande Rue 70500 Montureux-lès-Baulay,70372_0020,G,GRANDE RUE,
314463530,00027,31446353000027,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
315808097,00010,31580809700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316636364,00010,31663636400010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
317880367,00014,31788036700014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
318064458,00033,31806445800033,O,1990-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
321310203,00013,32131020300013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
323187849,00019,32318784900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
328745054,00036,32874505400036,O,1990-03-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
328745054,00044,32874505400044,O,2005-08-01,,,,2019-11-14T14:00:54,false,2,,61,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.978616,47.819704,0.93,housenumber,61 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00061,G,61 GRANDE RUE,
339724833,00019,33972483300019,O,1987-01-01,03,2018,,2020-08-25T10:38:46,true,4,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
356000430,02639,35600043002639,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,JUSSEY,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2004-08-04,F,BUREAU DE PROXIMITE MONTUREUX LES BAULAY,,,,64.1A,NAFRev1,N,,,0,,,,,,
380264341,00013,38026434100013,O,1990-10-01,NN,,,2019-11-14T14:00:54,true,5,,39,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.98082,47.817564,0.93,housenumber,39 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00039,G,39 GRANDE RUE,
380610519,00015,38061051900015,O,1990-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380610519,00023,38061051900023,O,2008-07-01,01,2018,,2020-08-25T10:17:35,true,2,CHEZ M. MARION CHRISTOPHE,43,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.981055,47.817946,0.93,housenumber,43 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00043,G,43 GRANDE RUE,
383022001,00010,38302200100010,O,1991-09-10,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
387767312,00011,38776731200011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389468125,00015,38946812500015,O,1992-09-01,NN,,,2019-11-14T14:00:54,true,6,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
403610132,00017,40361013200017,O,1996-01-01,01,2018,,2020-08-25T10:35:40,true,3,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403610132,00025,40361013200025,O,2019-11-01,,,4312AZ,2019-12-03T14:38:12,false,1,,,,,LIEUDIT EN PERSERY,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
409172756,00010,40917275600010,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412449241,00014,41244924100014,O,1989-12-31,01,2018,,2020-08-25T10:40:28,true,5,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
412532350,00011,41253235000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
434785796,00021,43478579600021,O,2005-09-01,,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.983295,47.814812,0.93,street,Grande Rue 70500 Montureux-lès-Baulay,70372_0020,G,GRANDE RUE,
452770027,00020,45277002700020,O,2006-11-27,,,,2019-11-14T14:00:54,true,2,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482750098,00030,48275009800030,O,2008-11-01,,,,2019-11-14T14:00:54,false,2,,4,,RUE,CORNOT,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.49Z,NAFRev2,N,5.986041,47.813598,0.93,housenumber,4 Rue Cornot 70500 Montureux-lès-Baulay,70372_0016_00004,G,4 RUE CORNOT,
492077896,00032,49207789600032,O,2016-04-01,,,,2019-11-14T14:00:54,true,2,,1,,RUE,DE LA SACQUELLE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,62.01Z,NAFRev2,N,5.98461,47.814602,0.93,housenumber,1 Rue de la Sacquelle 70500 Montureux-lès-Baulay,70372_0050_00001,G,1 RUE DE LA SACQUELLE,
501488860,00013,50148886000013,O,2008-01-01,,,,2019-11-14T14:00:54,true,2,,12,,RUE,DU CORNOT,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.985866,47.814037,0.73,housenumber,12 Rue Cornot 70500 Montureux-lès-Baulay,70372_0016_00012,G,12 RUE CORNOT,
508844248,00015,50884424800015,O,2008-11-03,,,,2019-11-14T14:00:54,true,2,,23,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.49Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
513583377,00017,51358337700017,O,2009-06-26,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU CORNOT,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,47.81Z,NAFRev2,N,5.986041,47.813598,0.72,housenumber,4 Rue Cornot 70500 Montureux-lès-Baulay,70372_0016_00004,G,4 RUE CORNOT,
524327228,00010,52432722800010,O,2010-07-16,,,,2019-11-14T14:00:54,true,1,,39,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,68.20B,NAFRev2,N,5.98082,47.817564,0.93,housenumber,39 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00039,G,39 GRANDE RUE,
751073677,00013,75107367700013,O,2012-05-01,,,,2019-11-14T14:00:54,true,1,,23,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2012-05-01,A,LES LAPINS DE FANFAN,,,,01.49Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
751825787,00011,75182578700011,O,2012-07-01,,,,2019-11-14T14:00:54,false,2,,50,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,85.52Z,NAFRev2,N,5.979486,47.819047,0.93,housenumber,50 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00050,G,50 GRANDE RUE,
778525394,00012,77852539400012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
799933668,00011,79993366800011,O,2014-01-01,01,2018,,2020-08-25T11:09:17,true,1,,12,,RUE,DU CORNOT,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,5.985866,47.814037,0.73,housenumber,12 Rue Cornot 70500 Montureux-lès-Baulay,70372_0016_00012,G,12 RUE CORNOT,
801094723,00013,80109472300013,O,2014-03-17,,,,2019-11-14T14:00:54,true,2,,4,,IMP,DU CHAMP FLEURY,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,LUCY'DECO,43.34Z,NAFRev2,N,5.980587,47.819396,0.88,housenumber,4 Impasse du Champ Fleury 70500 Montureux-lès-Baulay,70372_0008_00004,G,4 IMPASSE DU CHAMP FLEURY,
804176063,00019,80417606300019,O,2014-07-31,,,,2019-11-14T14:00:54,true,1,,32,,GR,RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,47.99A,NAFRev2,N,5.981596,47.81754,0.74,housenumber,32 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00032,G,32 GRANDE RUE,
816670715,00019,81667071500019,O,1966-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
834798423,00010,83479842300010,O,2017-12-10,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DU PATIS,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,,47.99A,NAFRev2,N,5.987966,47.809497,0.93,housenumber,5 Rue du Patis 70500 Montureux-lès-Baulay,70372_0032_00005,G,5 RUE DU PATIS,
847563194,00012,84756319400012,O,2019-02-01,,,,2019-11-14T14:00:54,true,1,,11,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,58.14Z,NAFRev2,N,5.982792,47.815607,0.93,housenumber,11 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00011,G,11 GRANDE RUE,
881891071,00014,88189107100014,O,2020-02-10,,,,2020-02-25T10:57:32,true,1,,45,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.32B,NAFRev2,N,5.980824,47.818108,0.93,housenumber,45 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00045,G,45 GRANDE RUE,
883424145,00018,88342414500018,O,2019-11-09,,,,2020-05-18T03:37:30,true,1,,8,,RUE,CORNOT,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,47.99A,NAFRev2,N,5.985966,47.813814,0.93,housenumber,8 Rue Cornot 70500 Montureux-lès-Baulay,70372_0016_00008,G,8 RUE CORNOT,
885315135,00016,88531513500016,O,2020-07-15,,,4312AZ,2020-07-21T10:26:14,true,1,,63,,,GRANDE RUE,70500,MONTUREUX-LES-BAULAY,,,70372,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.61Z,NAFRev2,N,5.978382,47.81992,0.93,housenumber,63 Grande Rue 70500 Montureux-lès-Baulay,70372_0020_00063,G,63 GRANDE RUE,
