siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007320187,00045,00732018700045,O,1992-04-01,NN,,,2006-10-26T23:34:04,false,4,ST JUSTIN,220,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2006-08-31,F,AGENCE STATION DU PNEU,,,,70.2C,NAFRev1,N,1.75556,50.455619,0.78,housenumber,220 Rue de Paris 62170 Écuires,62289_0340_00220,G,220 RUE DE PARIS,
130008410,00024,13000841000024,O,2010-01-18,11,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2010-01-18,A,CDI FONCIER DE MONTREUIL-SUR-MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
130008410,00123,13000841000123,O,2010-01-18,21,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2010-01-18,A,SIE DE MONTREUIL-SUR-MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
130008410,00164,13000841000164,O,2010-01-18,00,2018,,2020-08-25T10:13:11,false,3,CENTRE DES FINANCES PUBLIQUES,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2018-09-01,F,SERV PUBLIC FONC BOULOGNE-SUR-MER 2,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
130008410,00537,13000841000537,O,2010-01-18,,,,2011-12-29T02:09:47,false,2,CENTRE DES FINANCES PUBLIQUES,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2010-12-01,F,CENTRE DES IMPOTS DE MONTREUIL-SUR-MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
130008410,01121,13000841001121,O,2010-12-01,12,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2010-12-01,A,SIP DE MONTREUIL SUR MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
130008410,01253,13000841001253,O,2010-01-01,00,2018,,2020-08-25T10:13:11,false,1,,66,,,CHAUSSEE MARCADEE,62170,ECUIRES,,CS 7000,62289,,,,,,,,,,,,,,,,,,,2010-01-01,A,TRESORERIE DE MONTREUIL-SUR-MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.94,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
130008410,01402,13000841001402,O,2020-07-03,,,,2020-07-06T15:04:04,false,1,,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE MONTREUIL - PCE DE BOULOGNE-SUR-MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
130008410,01444,13000841001444,O,2020-07-09,,,,2020-07-20T16:16:58,false,1,,66,,,CHAUSSEE MERCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE MONTREUIL - PCRP DE BOULOGNE SUR MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.8,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
175902329,00333,17590232900333,O,1993-01-01,NN,,,2019-11-14T15:50:30,false,4,,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2018-12-25,F,SERVICE D'ASSIETTE DE MONTREUIL,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
176202216,00238,17620221600238,O,1983-09-16,,,,2012-08-01T15:22:46,false,4,HOTEL DES IMPOTS,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2009-12-18,F,CONSERVAT HYPOTHEQUES  MONTREUIL SUR MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
176202216,00311,17620221600311,O,1983-09-16,NN,,,2012-08-01T15:22:46,false,4,,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2009-12-18,F,SCE IMPOTS DES ENTR  MONTREUIL SUR MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
176202216,00329,17620221600329,O,1983-09-16,,,,2013-04-29T22:36:31,false,4,HOTEL DES IMPOTS,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2009-12-18,F,CENTRE DES IMPOTS MONTREUIL SUR MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
176202216,00337,17620221600337,O,1983-09-16,NN,,,2012-08-01T15:22:46,false,4,HOTEL DES IMPOTS,66,,CHS,MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2009-12-18,F,CENTRE IMPOTS FONCIER MONTREUIL SUR MER,,,,84.11Z,NAFRev2,N,1.7583,50.457095,0.77,housenumber,66 Chaussée Marcadée 62170 Écuires,62289_0280_00066,G,66 CHAUSSEE MARCADEE,
176206613,00372,17620661300372,O,1985-03-07,NN,,,2011-04-23T04:08:33,false,4,,705,,RUE,DE PARIS HAM ST JUSTIN,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION ROUTIERE MONTREUIL,,,,84.13Z,NAFRev2,N,1.753101,50.452007,0.58,housenumber,705 Rue de Paris 62170 Écuires,62289_0340_00705,G,705 RUE DE PARIS,
196229512,00013,19622951200013,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,,160,,RUE,DU BRAS D OR,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,85.31Z,NAFRev2,O,1.759033,50.455775,0.94,housenumber,160 Rue du Bras d'Or 62170 Écuires,62289_0050_00160,G,160 RUE DU BRAS D OR,
216202895,00019,21620289500019,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,4,,319,,RUE,DE LA MAIRIE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.760947,50.44366,0.94,housenumber,319 Rue de la Mairie 62170 Écuires,62289_0260_00319,G,319 RUE DE LA MAIRIE,
216202895,00027,21620289500027,O,1983-12-21,NN,,,,false,4,,315,,RUE,DE LA MAIRIE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.761247,50.443925,0.94,housenumber,315 Rue de la Mairie 62170 Écuires,62289_0260_00315,G,315 RUE DE LA MAIRIE,
256202573,00026,25620257300026,O,1987-09-10,NN,,,2006-10-26T23:44:13,false,3,,130,,,CHAUSSEE MARCADEE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2004-05-07,F,CENTRE DE SECOURS PRINCIPAL,,,,75.2J,NAFRev1,N,1.758703,50.456946,0.94,housenumber,130 Chaussée Marcadée 62170 Écuires,62289_0280_00130,G,130 CHAUSSEE MARCADEE,
266202894,00017,26620289400017,O,1983-03-01,NN,,,2010-06-26T03:13:17,true,3,MAIRIE,,,,,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.761026,50.444573,0.91,street,Rue de la Mairie 62170 Écuires,62289_0260,D,RUE DE LA MAIRIE,
296202690,00016,29620269000016,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,319,,RUE,DE LA MAIRIE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.760947,50.44366,0.94,housenumber,319 Rue de la Mairie 62170 Écuires,62289_0260_00319,G,319 RUE DE LA MAIRIE,
301388807,00028,30138880700028,O,,NN,,,,true,1,,,,IMP,DE LA BASTILLE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.7635,50.452066,0.84,street,Impasse de la Bastille 62170 Écuires,62289_0020,G,IMPASSE DE LA BASTILLE,
301515565,00010,30151556500010,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,70.2C,NAF1993,N,1.762674,50.446445,0.94,street,Rue du Marais 62170 Écuires,62289_0270,G,RUE DU MARAIS,
304934045,00036,30493404500036,O,1998-03-16,,,,,false,4,,19,,RUE,DE BOISJEAN,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1999-12-25,F,CAFE DE LA GAIETE,,,,55.4B,NAF1993,N,1.760722,50.441385,0.94,housenumber,19 Rue de Boisjean 62170 Écuires,62289_o93won_00019,G,19 RUE DE BOISJEAN,
306830837,00010,30683083700010,O,1900-01-01,NN,,,,false,4,,449,,RTE,DE MONTREUIL,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.76131,50.451966,0.81,housenumber,449 Rue de Montreuil 62170 Écuires,62289_0320_00449,G,449 RUE DE MONTREUIL,
308403955,02613,30840395502613,O,2001-06-01,02,2018,,2020-08-25T10:23:56,false,4,,793,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,1.752357,50.451234,0.78,housenumber,793 Rue de Paris 62170 Écuires,62289_0340_00793,G,793 RUE DE PARIS,
308643378,00018,30864337800018,O,,NN,,,,true,1,,21,,IMP,DE LA BASTILLE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.763761,50.45206,0.85,housenumber,21 Impasse de la Bastille 62170 Écuires,62289_0020_00021,G,21 IMPASSE DE LA BASTILLE,
309476646,00018,30947664600018,O,1900-01-01,,,,,false,4,,,,,,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309476646,00026,30947664600026,O,1982-03-01,NN,,,2010-08-07T13:21:08,true,3,LIEU DIT SAINT JUSTIN,347,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755743,50.45449,0.78,housenumber,347 Rue de Paris 62170 Écuires,62289_0340_00347,G,347 RUE DE PARIS,
311177661,00015,31117766100015,O,1900-01-01,NN,,,2006-10-27T00:29:04,false,4,,,,,LE MOULIN,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.3T,NAFRev1,O,1.753918,50.450645,0.91,locality,Le Moulin d'Ecuires 62170 Écuires,62289_b022,G,LE MOULIN D ECUIRES,
311873160,00015,31187316000015,O,1978-01-01,NN,,,,true,1,,417,,RUE,DU MARAIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,1.76316,50.449509,0.94,housenumber,417 Rue du Marais 62170 Écuires,62289_0270_00417,G,417 RUE DU MARAIS,
312660814,00020,31266081400020,O,1981-03-01,NN,,,2008-11-07T00:27:50,true,3,,274,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,93.0D,NAFRev1,N,1.755967,50.455243,0.94,housenumber,274 Rue de Paris 62170 Écuires,62289_0340_00274,G,274 RUE DE PARIS,
313123382,00027,31312338200027,O,2010-06-01,,,,2013-09-17T03:50:24,true,2,,411,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,14.13Z,NAFRev2,N,1.755441,50.454159,0.94,housenumber,411 Rue de Paris 62170 Écuires,62289_0340_00411,G,411 RUE DE PARIS,
314528852,00010,31452885200010,O,1978-01-01,,,,2013-02-05T05:27:58,true,4,HAMEAU DE ST JUSTIN,347,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4A,NAFRev1,N,1.755743,50.45449,0.78,housenumber,347 Rue de Paris 62170 Écuires,62289_0340_00347,G,347 RUE DE PARIS,
314572314,00032,31457231400032,O,1991-11-01,NN,,,,false,4,,85,,RUE,DE L EGLISE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3B,NAF1993,N,1.761643,50.446252,0.94,housenumber,85 Rue de l'Eglise 62170 Écuires,62289_0140_00085,G,85 RUE DE L EGLISE,
322669292,00011,32266929200011,O,1981-10-01,NN,,,2011-09-08T11:57:56,true,4,,19,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,50.2Z,NAF1993,O,1.757988,50.457237,0.94,housenumber,19 Rue de Paris 62170 Écuires,62289_0340_00019,G,19 RUE DE PARIS,
323590869,00026,32359086900026,O,,,,,,true,1,,217,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,60.09,NAP,N,1.756466,50.455661,0.94,housenumber,217 Rue de Paris 62170 Écuires,62289_0340_00217,G,217 RUE DE PARIS,
324328483,00015,32432848300015,O,,,,,,true,1,,100,,RUE,DU CENTRE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,1.761206,50.450374,0.94,housenumber,100 Rue du Centre 62170 Écuires,62289_0100_00100,G,100 RUE DU CENTRE,
327485157,00017,32748515700017,O,,,,,,true,1,,217,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.756466,50.455661,0.94,housenumber,217 Rue de Paris 62170 Écuires,62289_0340_00217,G,217 RUE DE PARIS,
327984142,00015,32798414200015,O,1983-07-29,NN,,,2015-07-30T03:46:06,true,4,,,,,,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328186432,00014,32818643200014,O,1983-09-12,00,2018,2651BZ,2020-08-25T10:33:04,true,9,ZI MONTREUIL SUD BP 59,,,,SAINT JUSTIN,62170,ECUIRES,,59,62289,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,33.20A,NAFRev2,O,1.760873,50.457957,0.37,street,Rue de la Tour de Justice 62170 Écuires,62289_0400,G,RUE DE LA TOUR DE JUSTICE,
330082132,00011,33008213200011,O,,,,,,true,1,,224,,RUE,DU MARAIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.763506,50.447746,0.94,housenumber,224 Rue du Marais 62170 Écuires,62289_0270_00224,G,224 RUE DU MARAIS,
338859978,00045,33885997800045,O,1994-08-01,,,,2008-11-20T05:09:06,true,5,,381,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,1.755581,50.454427,0.78,housenumber,381 Rue de Paris 62170 Écuires,62289_0340_00381,G,381 RUE DE PARIS,
340772284,00014,34077228400014,O,1986-10-01,NN,,,2008-01-04T21:45:40,true,3,,,,RTE,DE MONTREUIL,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.760694,50.455753,0.78,street,Rue de Montreuil 62170 Écuires,62289_0320,G,RUE DE MONTREUIL,
340831619,00010,34083161900010,O,1987-04-13,NN,,,2008-01-04T21:46:20,true,3,,,,,ST JUSTIN,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.760873,50.457957,0.46,street,Rue de la Tour de Justice 62170 Écuires,62289_0400,G,RUE DE LA TOUR DE JUSTICE,
343758355,00014,34375835500014,O,1988-01-08,NN,,,2017-09-07T10:49:55,false,4,,,,,FERME DE DANGERMEL,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,77.31Z,NAFRev2,N,1.751808,50.420861,0.94,street,Ferme de Dangermel 62170 Écuires,62289_6doo13,G,FERME DE DANGERMEL,
343758355,00022,34375835500022,O,1988-01-08,NN,,,2008-01-04T22:19:44,false,3,MR MAESSE BERNARD,,,,FERME DE DANGERMEL,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.751808,50.420861,0.94,street,Ferme de Dangermel 62170 Écuires,62289_6doo13,G,FERME DE DANGERMEL,
344955646,00023,34495564600023,O,1992-01-01,01,2018,,2020-08-25T10:42:21,true,4,,285,,AV,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,1.756146,50.455133,0.71,housenumber,285 Rue de Paris 62170 Écuires,62289_0340_00285,G,285 RUE DE PARIS,
348855818,00020,34885581800020,O,1999-04-01,NN,,,2014-07-11T15:14:31,true,6,,48,,RUE,DE LAPIE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,63.11Z,NAFRev2,N,1.762085,50.446702,0.83,housenumber,48 Rue de la Pie 62170 Écuires,62289_0360_00048,G,48 RUE DE LA PIE,
350238929,00011,35023892900011,O,,,,,,true,1,,118,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,51.11,NAP,N,1.756809,50.456477,0.94,housenumber,118 Rue de Paris 62170 Écuires,62289_0340_00118,G,118 RUE DE PARIS,
351004593,00015,35100459300015,O,1989-05-15,NN,,,2018-12-12T04:29:08,true,3,,,,,ZONE INDUSTRIELLE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
377710116,00098,37771011600098,O,2004-01-26,00,2017,,2019-06-24T13:08:08,false,5,,118,,RUE,DE PARIS,62170,ECUIRES,,BP 38,62289,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,66.22Z,NAFRev2,O,1.756809,50.456477,0.94,housenumber,118 Rue de Paris 62170 Écuires,62289_0340_00118,G,118 RUE DE PARIS,
377849351,00012,37784935100012,O,,NN,,,,true,1,,198,,RUE,DU CENTRE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,84.12,NAP,N,1.761128,50.449576,0.94,housenumber,198 Rue du Centre 62170 Écuires,62289_0100_00198,G,198 RUE DU CENTRE,
378473847,00044,37847384700044,O,2014-07-01,,,,2017-06-26T09:47:03,false,2,,215,,RUE,DU HAMEL,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.16Z,NAFRev2,N,1.762789,50.44264,0.94,housenumber,215 Rue du Hamel 62170 Écuires,62289_0240_00215,G,215 RUE DU HAMEL,
378808240,00014,37880824000014,O,1990-07-01,NN,,,,true,4,,,,RUE,DU MARAIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.7C,NAF1993,O,1.762674,50.446445,0.94,street,Rue du Marais 62170 Écuires,62289_0270,G,RUE DU MARAIS,
378832562,00011,37883256200011,O,,,,,,true,1,,955,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,50.1Z,NAF1993,N,1.750875,50.4499,0.94,housenumber,955 Rue de Paris 62170 Écuires,62289_0340_00955,G,955 RUE DE PARIS,
379538390,00012,37953839000012,O,,NN,,,,true,1,,19,,RUE,DE BOISJEAN,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,67.01,NAP,N,1.760722,50.441385,0.94,housenumber,19 Rue de Boisjean 62170 Écuires,62289_o93won_00019,G,19 RUE DE BOISJEAN,
379998693,00012,37999869300012,O,1990-12-01,NN,,,2008-01-04T21:36:22,true,3,,,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.757988,50.457237,0.73,street,Rue de Paris 62170 Écuires,62289_0340,G,RUE DE PARIS,
380129866,26431,38012986626431,O,1991-01-01,,,,2006-11-25T11:29:07,false,4,,,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2003-12-25,F,SECTEUR DES LIGNES,,,,64.2C,NAFRev1,N,1.757988,50.457237,0.94,street,Rue de Paris 62170 Écuires,62289_0340,G,RUE DE PARIS,
381712710,00015,38171271000015,O,1991-04-01,01,2018,,2020-08-25T10:18:44,true,4,,435,,RUE,DE LA MAIRIE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.760911,50.442583,0.94,housenumber,435 Rue de la Mairie 62170 Écuires,62289_0260_00435,G,435 RUE DE LA MAIRIE,
382946549,00013,38294654900013,O,1991-08-15,NN,,,2011-04-28T00:49:13,false,4,,19,,RUE,DE BOISJEAN,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,55.4B,NAF1993,N,1.760722,50.441385,0.94,housenumber,19 Rue de Boisjean 62170 Écuires,62289_o93won_00019,G,19 RUE DE BOISJEAN,
383078086,00014,38307808600014,O,1990-01-01,NN,,,2008-01-04T22:19:30,true,3,,,,,MAIRIE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.761026,50.444573,0.91,street,Rue de la Mairie 62170 Écuires,62289_0260,G,RUE DE LA MAIRIE,
383537800,00013,38353780000013,O,1991-11-08,,,,,false,4,,60,,RUE,DE LA PIE,62170,ECUIRES,,BP 57,62289,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,51.5J,NAF1993,N,1.762082,50.447141,0.94,housenumber,60 Rue de la Pie 62170 Écuires,62289_0360_00060,G,60 RUE DE LA PIE,
383648508,00018,38364850800018,O,,NN,,,2006-11-25T11:42:08,true,1,,60,,RUE,DE LA PIE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,51.5F,NAF1993,N,1.762082,50.447141,0.94,housenumber,60 Rue de la Pie 62170 Écuires,62289_0360_00060,G,60 RUE DE LA PIE,
383649282,00019,38364928200019,O,1991-11-01,NN,,,,false,4,,,,,LE MOULIN D'ECUIRES,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2A,NAF1993,N,1.753918,50.450645,0.94,locality,Le Moulin d'Ecuires 62170 Écuires,62289_b022,G,LE MOULIN D ECUIRES,
383869948,00018,38386994800018,O,1991-12-01,NN,,,,false,4,,85,,RUE,DE L'EGLISE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.1F,NAF1993,N,1.761643,50.446252,0.94,housenumber,85 Rue de l'Eglise 62170 Écuires,62289_0140_00085,G,85 RUE DE L EGLISE,
383970415,00022,38397041500022,O,1996-06-01,NN,,,2007-04-18T05:28:57,true,3,,260,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,85.1C,NAFRev1,N,1.756054,50.455367,0.94,housenumber,260 Rue de Paris 62170 Écuires,62289_0340_00260,G,260 RUE DE PARIS,
384734950,00031,38473495000031,O,2011-05-01,02,2018,9522ZB,2020-08-25T10:21:52,true,2,,89,,RUE,DE LA GUINGUETTE,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2016-12-31,A,CLINIQUE DE L'ELECTROMENAGER,,,,47.54Z,NAFRev2,N,1.756212,50.453132,0.94,housenumber,89 Rue de la Guinguette 62170 Écuires,62289_0220_00089,G,89 RUE DE LA GUINGUETTE,
384880845,00035,38488084500035,O,1999-08-16,01,2018,7120AZ,2020-08-25T10:22:00,false,4,RN1,845,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,1.751978,50.450849,0.78,housenumber,845 Rue de Paris 62170 Écuires,62289_0340_00845,G,845 RUE DE PARIS,
385110234,01849,38511023401849,O,2002-06-18,02,2018,,2020-08-25T10:22:15,false,3,,,,,,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
388246886,00013,38824688600013,O,1992-07-16,NN,,,2016-09-28T04:53:40,true,4,,329,,RUE,DU MONTREUIL,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,1.761201,50.45326,0.81,housenumber,329 Rue de Montreuil 62170 Écuires,62289_0320_00329,G,329 RUE DE MONTREUIL,
388533549,00019,38853354900019,O,1992-07-01,01,2018,,2020-08-25T10:23:38,true,4,,,,,FERME DE DANGERMEL,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.751808,50.420861,0.94,street,Ferme de Dangermel 62170 Écuires,62289_6doo13,G,FERME DE DANGERMEL,
388690273,00056,38869027300056,O,2016-12-01,,,,2016-11-29T10:26:41,true,1,,381,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90E,NAFRev2,N,1.755581,50.454427,0.78,housenumber,381 Rue de Paris 62170 Écuires,62289_0340_00381,G,381 RUE DE PARIS,
390153724,00039,39015372400039,O,1999-08-24,NN,,9602AB,2015-03-17T00:38:34,true,5,,180,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.756367,50.455983,0.94,housenumber,180 Rue de Paris 62170 Écuires,62289_0340_00180,G,180 RUE DE PARIS,
390916732,00014,39091673200014,O,1993-02-01,,,,2006-10-28T01:40:18,false,3,LIEU DIT SAINT JUSTIN,347,,RTE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.4A,NAFRev1,N,1.755743,50.45449,0.78,housenumber,347 Rue de Paris 62170 Écuires,62289_0340_00347,G,347 RUE DE PARIS,
391966660,00014,39196666000014,O,1981-01-01,NN,,,2019-04-19T03:54:04,true,4,,318,,RUE,DE BOIS JEAN,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,01.11Z,NAFRev2,N,1.750875,50.44182,0.35,street,Le Chemin des Bois 62170 Écuires,62289_b006,G,LE CHEMIN DES BOIS,
392331914,00011,39233191400011,O,1993-09-01,NN,,,2008-01-05T00:03:40,true,3,,19,,RUE,PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.757988,50.457237,0.93,housenumber,19 Rue de Paris 62170 Écuires,62289_0340_00019,G,19 RUE DE PARIS,
393783048,00274,39378304800274,O,1998-01-01,00,2018,,2020-08-25T10:28:31,false,4,,955,,RUE,DE PARIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2018-12-31,F,TEXTI,,,,47.71Z,NAFRev2,O,1.750875,50.4499,0.94,housenumber,955 Rue de Paris 62170 Écuires,62289_0340_00955,G,955 RUE DE PARIS,
394243703,00011,39424370300011,O,1993-12-21,NN,,,2016-07-12T03:58:27,true,6,,622,,RUE,DU MARAIS,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,47.51Z,NAFRev2,N,1.763681,50.451608,0.94,housenumber,622 Rue du Marais 62170 Écuires,62289_0270_00622,G,622 RUE DU MARAIS,
394522478,00012,39452247800012,O,1994-01-03,NN,,,2009-05-19T16:01:59,false,4,,449,,RTE,DE MONTREUIL,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,86.90D,NAFRev2,N,1.76131,50.451966,0.81,housenumber,449 Rue de Montreuil 62170 Écuires,62289_0320_00449,G,449 RUE DE MONTREUIL,
394748644,00017,39474864400017,O,1994-02-01,NN,,,2008-01-04T18:12:47,true,3,COLLEGE DU BRAS D OR,160,,CHE,DU BRAS D'OR,62170,ECUIRES,,,62289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.759033,50.455775,0.76,housenumber,160 Rue du Bras d'Or 62170 Écuires,62289_0050_00160,G,160 RUE DU BRAS D OR,