siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076011071,00016,07601107100016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076011725,00017,07601172500017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076410786,00016,07641078600016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
076410794,00010,07641079400010,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077210904,00015,07721090400015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
077211332,00018,07721133200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
077311165,00011,07731116500011,O,1973-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
217302553,00011,21730255300011,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.307499,45.333233,0.34,locality,Chatel Andre 73130 Sainte-Marie-de-Cuines,73255_b016,D,CHATEL ANDRE,
217302553,00029,21730255300029,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.302688,45.339499,0.94,locality,Chef Lieu 73130 Sainte-Marie-de-Cuines,73255_b018,G,CHEF LIEU,
217302553,00037,21730255300037,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.301922,45.339388,0.91,street,Pl de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0149,D,PL DE LA MAIRIE,
217302553,00045,21730255300045,O,1997-01-01,NN,,,2020-01-22T11:10:37,false,5,MAIRIE,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.301922,45.339388,0.91,street,Pl de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0149,D,PL DE LA MAIRIE,
217302553,00052,21730255300052,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217302553,00060,21730255300060,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.301922,45.339388,0.91,street,Pl de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0149,D,PL DE LA MAIRIE,
217302553,00078,21730255300078,O,2005-06-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,CHEF LIEU,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DU MARCILLET,,,,42.99Z,NAFRev2,N,6.302688,45.339499,0.94,locality,Chef Lieu 73130 Sainte-Marie-de-Cuines,73255_b018,G,CHEF LIEU,
267302255,00018,26730225500018,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,STE MARIE DE CUINES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.300647,45.333502,0.84,municipality,Sainte-Marie-de-Cuines,73255,G,SAINTE MARIE DE CUINES,
267302495,00010,26730249500010,O,1960-09-12,,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.301922,45.339388,0.91,street,Pl de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0149,D,PL DE LA MAIRIE,
297300915,00016,29730091500016,O,1992-03-25,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.301922,45.339388,0.91,street,Pl de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0149,D,PL DE LA MAIRIE,
304844863,00015,30484486300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PALUD,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,6.300343,45.341443,0.31,street,R du Mas de la Scie 73130 Sainte-Marie-de-Cuines,73255_0160,G,R DU MAS DE LA SCIE,
305172009,00022,30517200900022,O,2005-12-12,,,1089ZZ,2019-11-14T14:00:56,false,3,,,,,CHAMPFLEURY,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2017-01-01,F,PIZZAS ROLANDO,,,,10.71B,NAFRev2,N,6.284924,45.327902,0.77,street,Che de Champ Fleury 73130 Sainte-Marie-de-Cuines,73255_0075,G,CHE DE CHAMP FLEURY,
306057654,00056,30605765400056,O,2006-10-01,,,,2019-11-14T14:00:56,true,1,LES CHAMPAGNES,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6D,NAFRev1,N,6.284924,45.327902,0.48,street,Che de Champ Fleury 73130 Sainte-Marie-de-Cuines,73255_0075,D,CHE DE CHAMP FLEURY,
308681915,00010,30868191500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,67.13,NAP,N,,,0,,,,,,
312114770,00034,31211477000034,O,1985-06-10,NN,,,2019-11-14T14:00:56,false,4,LD RIERE BOEUF,,,RTE,DU GLANDON,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02A,NAFRev2,N,6.2954,45.340888,0.94,street,Rte du Glandon 73130 Sainte-Marie-de-Cuines,73255_0110,G,RTE DU GLANDON,
319433371,00014,31943337100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
319666673,00029,31966667300029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327430740,00024,32743074000024,O,1988-09-01,00,2017,4932ZA,2019-11-14T14:00:56,true,5,,,,LD,LE ROGUET,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
328750658,00010,32875065800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329516389,00023,32951638900023,O,1984-03-07,NN,,,2019-11-14T14:00:56,false,4,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342994779,00029,34299477900029,O,2014-10-27,,,,2019-12-18T10:41:20,true,2,,270,,RTE,DE LA MAIRIE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,43.99C,NAFRev2,N,6.301751,45.340873,0.94,housenumber,270 Rte de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0150_00270,G,270 RTE DE LA MAIRIE,
344583075,00033,34458307500033,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,5,,,,,ZA LES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20B,NAFRev2,O,6.297338,45.341211,0.68,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
345309801,00016,34530980100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHANAY,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3E,NAF1993,N,6.311367,45.330659,0.46,street,Rte du Chaney 73130 Sainte-Marie-de-Cuines,73255_0080,G,RTE DU CHANEY,
347538043,01483,34753804301483,O,1998-06-01,NN,,,2019-11-14T14:00:56,false,3,LOT NÂ°5,,,LOT,ARTISA LES GRANDS PRE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,AS24,,,,46.71Z,NAFRev2,N,6.297338,45.341211,0.47,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
353341639,00022,35334163900022,O,1992-06-01,02,2018,4520AA,2020-08-25T10:13:29,true,4,,,,,ZA DES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.297338,45.341211,0.78,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
377612924,00029,37761292400029,O,1992-10-30,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TOUR,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,N,6.305561,45.335262,0.45,locality,Bruchet Lacour 73130 Sainte-Marie-de-Cuines,73255_b006,G,BRUCHET LACOUR,
378690051,00032,37869005100032,O,1992-08-01,,,,2019-11-14T14:00:56,true,3,LES CHAMPAGNES,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,45.2J,NAF1993,N,6.284924,45.327902,0.48,street,Che de Champ Fleury 73130 Sainte-Marie-de-Cuines,73255_0075,D,CHE DE CHAMP FLEURY,
379057318,00014,37905731800014,O,1990-08-20,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE CHEF LIEU,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2A,NAFRev1,N,6.302688,45.339499,0.76,locality,Chef Lieu 73130 Sainte-Marie-de-Cuines,73255_b018,G,CHEF LIEU,
380645721,00024,38064572100024,O,2018-05-29,,,,2019-11-14T14:00:56,true,1,,290,,RTE,DES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.31Z,NAFRev2,N,6.299986,45.342832,0.94,housenumber,290 Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195_00290,G,290 RTE DES GRANDS PRES,
383671757,00029,38367175700029,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DU GLANDON,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2954,45.340888,0.94,street,Rte du Glandon 73130 Sainte-Marie-de-Cuines,73255_0110,G,RTE DU GLANDON,
388891640,00012,38889164000012,O,1992-09-24,NN,,,2019-11-14T14:00:56,true,3,ZI LES GRANDS PRES,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392402681,00028,39240268100028,O,1996-10-10,,,,2019-11-14T14:00:56,true,4,CHEF LIEU,,,,CHEF LIEU,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,55.3A,NAFRev1,N,6.302688,45.339499,0.94,locality,Chef Lieu 73130 Sainte-Marie-de-Cuines,73255_b018,G,CHEF LIEU,
392911574,00011,39291157400011,O,1993-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,RIERE BOEUF,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,6.29707,45.339135,0.94,locality,Riere Boeuf 73130 Sainte-Marie-de-Cuines,73255_b078,G,RIERE BOEUF,
398606491,00015,39860649100015,O,1994-09-21,NN,,,2019-11-14T14:00:56,true,3,,,,,CHATEL ANDRE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.307499,45.333233,0.94,locality,Chatel Andre 73130 Sainte-Marie-de-Cuines,73255_b016,G,CHATEL ANDRE,
399883982,00015,39988398200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHAMPAGNES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,6.284924,45.327902,0.48,street,Che de Champ Fleury 73130 Sainte-Marie-de-Cuines,73255_0075,G,CHE DE CHAMP FLEURY,
401090519,00026,40109051900026,O,2011-05-05,21,2018,,2020-08-25T10:33:32,true,1,,,,LD,LES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2011-05-05,A,INTERMARCHE,,,,47.11D,NAFRev2,O,6.297338,45.341211,0.81,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
402008635,00029,40200863500029,O,2010-07-01,,,,2019-11-14T14:00:56,true,1,,320,,RUE,DU GRAND RUBOT,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,6.305314,45.337194,0.67,street,R du Grand Rubot 73130 Sainte-Marie-de-Cuines,73255_0230,G,R DU GRAND RUBOT,
403777436,00029,40377743600029,O,2014-12-30,,,,2019-11-14T14:00:56,false,1,MOLLARET,,,,LES CHALETS DE BELLEDONNE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404216749,00014,40421674900014,O,1996-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,,CHAMPFLEURY,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,6.284924,45.327902,0.77,street,Che de Champ Fleury 73130 Sainte-Marie-de-Cuines,73255_0075,G,CHE DE CHAMP FLEURY,
408671840,00010,40867184000010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,6,,95,,RTE,DES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,90.03A,NAFRev2,N,6.297338,45.341211,0.83,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
408671865,00017,40867186500017,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COUR,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.305561,45.335262,0.56,locality,Bruchet Lacour 73130 Sainte-Marie-de-Cuines,73255_b006,G,BRUCHET LACOUR,
411692734,00014,41169273400014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413738873,00020,41373887300020,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LA COUR,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.305561,45.335262,0.56,locality,Bruchet Lacour 73130 Sainte-Marie-de-Cuines,73255_b006,G,BRUCHET LACOUR,
414783449,00013,41478344900013,O,1997-12-01,,,,2019-11-14T14:00:56,false,3,LD  LES GRANDS PRES,,,,ZONE ARTISANALE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
414797936,00039,41479793600039,O,2018-10-24,,,9602AB,2019-11-14T14:00:56,true,1,,15,,PL,DE LA MAIRIE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,96.02A,NAFRev2,N,6.301922,45.339388,0.81,street,Pl de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0149,G,PL DE LA MAIRIE,
422992040,00010,42299204000010,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427429691,00012,42742969100012,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
431043579,00017,43104357900017,O,1990-09-21,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.301922,45.339388,0.91,street,Pl de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0149,G,PL DE LA MAIRIE,
431984376,00019,43198437600019,O,1997-05-05,00,2017,,2019-11-14T14:00:56,true,3,,,,,BONVOISIN,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.301226,45.338674,0.92,street,Rte de Bonvoisin 73130 Sainte-Marie-de-Cuines,73255_0050,G,RTE DE BONVOISIN,
432403673,00010,43240367300010,O,2000-08-28,NN,,,2019-11-14T14:00:56,true,3,BATIMENT DE LA FRUITIERE,,,,LA COUR,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,6.305561,45.335262,0.56,locality,Bruchet Lacour 73130 Sainte-Marie-de-Cuines,73255_b006,G,BRUCHET LACOUR,
432489730,00015,43248973000015,O,1999-06-01,,,,2019-11-14T14:00:56,true,1,,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
433096500,00015,43309650000015,O,2000-10-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,SALLE COMMUNALE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,93.0N,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
433158979,00040,43315897900040,O,2019-09-11,,,4322AZ,2019-11-14T14:00:56,true,1,,10,,RUE,DU MAS DE LA SCIE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,43.22A,NAFRev2,N,6.300343,45.341443,0.71,street,R du Mas de la Scie 73130 Sainte-Marie-de-Cuines,73255_0160,G,R DU MAS DE LA SCIE,
433509775,00014,43350977500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA COUR,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,74.1J,NAF1993,N,6.305561,45.335262,0.56,locality,Bruchet Lacour 73130 Sainte-Marie-de-Cuines,73255_b006,G,BRUCHET LACOUR,
433510773,00016,43351077300016,O,2000-08-28,NN,,,2019-11-14T14:00:56,false,5,,,,,LA COUR,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.305561,45.335262,0.56,locality,Bruchet Lacour 73130 Sainte-Marie-de-Cuines,73255_b006,G,BRUCHET LACOUR,
433668811,00022,43366881100022,O,2011-05-05,,,,2019-11-14T14:00:56,true,1,,,,,GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,64.20Z,NAFRev2,N,6.297338,45.341211,0.92,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
437593742,00020,43759374200020,O,2006-03-01,,,,2019-11-14T14:00:56,true,4,,,,RUE,DU MARSILLET,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2012-07-29,F,,,,,49.41A,NAFRev2,N,6.303133,45.341112,0.75,street,R du Marsillet 73130 Sainte-Marie-de-Cuines,73255_0165,G,R DU MARSILLET,
437742042,00017,43774204200017,O,2001-04-17,NN,,,2019-11-14T14:00:56,true,4,ZA LES GRANDS PRES,,,,ZA DES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,51.8P,NAFRev1,O,6.297338,45.341211,0.78,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
441573904,00022,44157390400022,O,2004-01-27,NN,,,2019-11-14T14:00:56,true,3,SALLE POLYVALENTE,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441808714,00014,44180871400014,O,2002-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,RESTAURANT LA TOUR,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3220291,44.6394909,0.9,poi.restaurant,Hotel-restaurant la Tour Béguey,https://osm.org/node/2398290185,G,,
442764908,00012,44276490800012,O,2002-10-20,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,CHEF LIEU,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.302688,45.339499,0.94,locality,Chef Lieu 73130 Sainte-Marie-de-Cuines,73255_b018,G,CHEF LIEU,
443861224,00014,44386122400014,O,2002-05-01,NN,,,2019-11-14T14:00:56,false,5,,,,CHE,DE REGIS,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,71.12B,NAFRev2,O,6.309145,45.333057,0.84,street,Che du Regis 73130 Sainte-Marie-de-Cuines,73255_0210,G,CHE DU REGIS,
444403380,00033,44440338000033,O,2020-07-01,,,,2020-07-22T10:57:06,true,1,,25,,CHE,DES PERELLES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.12A,NAFRev2,N,6.310906,45.331306,0.75,street,Che des Perrelles 73130 Sainte-Marie-de-Cuines,73255_0191,G,CHE DES PERRELLES,
447725979,00010,44772597900010,O,2002-10-18,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PALLUD,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
450038526,00023,45003852600023,O,2016-03-09,,,9529ZC,2019-11-14T14:00:56,true,1,,375,,RTE,DE LA MAIRIE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,COUTURE RETOUCHES,95.29Z,NAFRev2,N,6.300541,45.341636,0.94,housenumber,375 Rte de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0150_00375,G,375 RTE DE LA MAIRIE,
452710445,00027,45271044500027,O,2014-04-07,,,,2019-11-14T14:00:56,false,3,,555,,,ROUTE DE L'AURA,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2015-07-30,F,LE GRAND CHATELARD,,,,55.10Z,NAFRev2,O,6.29814,45.340683,0.72,street,Rte de l'Aura 73130 Sainte-Marie-de-Cuines,73255_0030,G,RTE DE L AURA,
477516991,00015,47751699100015,O,2004-07-01,,,,2019-11-14T14:00:56,true,3,,,,CHE,DE L EGLISE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,6.303069,45.340214,0.48,street,Che de la Ruaz 73130 Sainte-Marie-de-Cuines,73255_0231,G,CHE DE LA RUAZ,
477772446,00027,47777244600027,O,2015-05-05,,,8121ZZ,2019-11-14T14:00:56,true,2,LES CHAMPAGNES,150,,RUE,DE L'ABREUVOIR,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,81.21Z,NAFRev2,N,6.311594,45.331483,0.65,street,R de l'Abreuvoir 73130 Sainte-Marie-de-Cuines,73255_0005,G,R DE L ABREUVOIR,
478657349,00013,47865734900013,O,2004-09-23,,,,2019-11-14T14:00:56,true,3,LES CHAMPAGNES,,,,,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,52.6D,NAFRev1,N,6.284924,45.327902,0.48,street,Che de Champ Fleury 73130 Sainte-Marie-de-Cuines,73255_0075,D,CHE DE CHAMP FLEURY,
481462364,00029,48146236400029,O,2011-08-01,,,,2019-11-14T14:00:56,true,1,,45,,,BOUCLE DES PEUPLIERS,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,6.303258,45.340773,0.78,street,Bcle des Peupliers 73130 Sainte-Marie-de-Cuines,73255_ivtj5q,G,BCLE DES PEUPLIERS,
482796265,00023,48279626500023,O,2007-02-20,NN,,,2020-07-20T20:08:23,true,4,,,,RTE,DES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2020-07-20,F,ETAP HOTEL,,,,55.10Z,NAFRev2,O,6.297338,45.341211,0.94,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
483354460,00014,48335446000014,O,2005-06-16,,,,2019-11-14T14:00:56,false,3,CHEF LIEU,,,,LES CHAMPAGNES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,6.284924,45.327902,0.48,street,Che de Champ Fleury 73130 Sainte-Marie-de-Cuines,73255_0075,G,CHE DE CHAMP FLEURY,
484597513,00023,48459751300023,O,2006-09-18,,,,2019-11-14T14:00:56,true,3,CHEF LIEU,,,,LOTISSEMENT DE L'EGLISE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,85.59B,NAFRev2,N,6.302688,45.339499,0.38,locality,Chef Lieu 73130 Sainte-Marie-de-Cuines,73255_b018,D,CHEF LIEU,
485268411,00025,48526841100025,O,2008-08-04,,,,2019-11-14T14:00:56,true,2,,25,A,,ROUTE DE LA MAIRIE,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,82.19Z,NAFRev2,N,6.301823,45.338855,0.76,street,Rte de la Mairie 73130 Sainte-Marie-de-Cuines,73255_0150,G,RTE DE LA MAIRIE,
489925974,00011,48992597400011,O,2006-04-03,NN,,,2020-07-20T20:08:34,true,3,,,,,ZA LES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2009-09-07,F,ESPACE SERVICE PRODUCTION,,,,81.30Z,NAFRev2,N,6.297338,45.341211,0.68,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,
493291801,00014,49329180100014,O,2006-12-01,,,,2019-11-14T14:00:56,false,3,,,,LD,LE REGIS,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,64.20Z,NAFRev2,N,6.309145,45.333057,0.61,street,Che du Regis 73130 Sainte-Marie-de-Cuines,73255_0210,G,CHE DU REGIS,
498476837,00014,49847683700014,O,2007-05-01,,,,2020-07-20T20:13:11,true,3,,,,,ZA DES GRANDS PRES,73130,SAINTE-MARIE-DE-CUINES,,,73255,,,,,,,,,,,,,,,,,,,2012-09-25,F,ESPACES VERTS SERVICE,,,,81.30Z,NAFRev2,N,6.297338,45.341211,0.78,street,Rte des Grands Pres 73130 Sainte-Marie-de-Cuines,73255_0195,G,RTE DES GRANDS PRES,