id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1066219,2023-02-24,000002,Vente,125000,5111,,MOULENS,B039,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZD0055,,,,,,,,,,,,,0,1,Maison,170,4,,,,,,2.230821,44.043737
2023-1066250,2023-03-06,000002,Vente,9000,5115,,LA VERGNASSE,B065,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZD0057,,,,,,,,,,,,,0,1,Maison,170,5,,,,,,2.228782,44.043691
2023-1066417,2023-03-07,000001,Vente,1000,,,FON MARTY,B024,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2862,2.240227,44.065466
2023-1066418,2023-03-07,000001,Vente,600,,,FON MARTY,B024,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,1706,2.241361,44.06485
2023-1066419,2023-03-07,000001,Vente,2000,,,CEROC,B017,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10511,2.239804,44.070017
2023-1066419,2023-03-07,000001,Vente,2000,,,CEROC,B017,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,3073,2.239804,44.070017
2023-1066419,2023-03-07,000001,Vente,2000,,,CEROC,B017,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,1597,2.239804,44.070017
2023-1066541,2023-02-17,000001,Vente,10734.25,,,LUSCLADE,B036,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,8121,2.213397,44.065828
2023-1066541,2023-02-17,000001,Vente,10734.25,,,LUSCLADE,B036,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,20015,2.213397,44.065828
2023-1066541,2023-02-17,000001,Vente,10734.25,,,LUSCLADE,B036,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,4126,2.213397,44.065828
2023-1066541,2023-02-17,000001,Vente,10734.25,,,LUSCLADE,B036,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24169,2.213397,44.065828
2023-1066541,2023-02-17,000001,Vente,10734.25,,,ALMON,B001,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,14215,2.216772,44.067174
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0938,,,,,,,,,,,,,0,,,,,P,prés,,,3600,2.246397,44.055416
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,1112,2.248893,44.054402
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,583,2.249297,44.054387
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0946,,,,,,,,,,,,,0,,,,,P,prés,,,4560,2.249675,44.054031
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0949,,,,,,,,,,,,,0,,,,,T,terres,,,606,2.248689,44.055191
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0950,,,,,,,,,,,,,0,,,,,T,terres,,,3605,2.248315,44.055401
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0950,,,,,,,,,,,,,0,,,,,T,terres,,,3605,2.248315,44.055401
2023-1066621,2023-03-24,000002,Vente,45000,,,COURTANE,B022,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3154,2.250016,44.05343
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1328,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.248621,44.055141
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1329,,,,,,,,,,,,,0,,,,,T,terres,,,1074,2.248605,44.055059
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1330,,,,,,,,,,,,,0,,,,,T,terres,,,972,2.24861,44.054929
2023-1066621,2023-03-24,000002,Vente,45000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1640,,,,,,,,,,,,,0,,,,,P,prés,,,5962,2.246981,44.055369
2023-1066735,2023-03-31,000001,Vente,175000,5014,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0940,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,669,2.24731,44.054438
2023-1066735,2023-03-31,000001,Vente,175000,5014,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0940,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,669,2.24731,44.054438
2023-1066735,2023-03-31,000001,Vente,175000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0942,,,,,,,,,,,,,0,,,,,P,prés,,,6060,2.247392,44.053345
2023-1066735,2023-03-31,000001,Vente,175000,,,COURTANE,B022,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,2.248626,44.053004
2023-1066735,2023-03-31,000001,Vente,175000,,,COURTANE,B022,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2270,2.248746,44.052666
2023-1066735,2023-03-31,000001,Vente,175000,,,LA BERNAYRIE,B004,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1641,,,,,,,,,,,,,0,,,,,P,prés,,,2808,2.246781,44.054575
2023-1066873,2023-03-17,000001,Vente,250000,,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0927,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,2.245641,44.057868
2023-1066873,2023-03-17,000001,Vente,250000,,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0928,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,426,2.245875,44.057873
2023-1066873,2023-03-17,000001,Vente,250000,,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1617,,1,,,,,,,,,,,0,,,,,,,,,,2.245178,44.057938
2023-1066873,2023-03-17,000001,Vente,250000,,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1617,,2,,,,,,,,,,,0,,,,,,,,,,2.245178,44.057938
2023-1066873,2023-03-17,000001,Vente,250000,5019,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1618,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,399,2.245306,44.057926
2023-1066873,2023-03-17,000001,Vente,250000,5019,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.245306,44.057926
2023-1067457,2023-04-18,000001,Vente,18000,,,LE CLAPIER,B018,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,2027,2.222193,44.040737
2023-1067457,2023-04-18,000001,Vente,18000,,,LE CLAPIER,B018,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,17048,2.222193,44.040737
2023-1067457,2023-04-18,000001,Vente,18000,,,LE CLAPIER,B018,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2447,2.222193,44.040737
2023-1067964,2023-05-03,000001,Vente,1000,,,LE TRUQUET,B063,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1056,,,,,,,,,,,,,0,,,,,T,terres,,,4077,2.254683,44.048322
2023-1068044,2023-05-25,000001,Vente,47900,5033,,GRAND JOUR,B028,81350,81254,Saint-Jean-de-Marcel,81,,,812540000A0975,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,471,2.245724,44.058754
2023-1068044,2023-05-25,000001,Vente,47900,5033,,GRAND JOUR,B028,81350,81254,Saint-Jean-de-Marcel,81,,,812540000A0976,,,1,,,,,,,,,,1,1,Maison,18,2,,,,,,2.245558,44.058796
2023-1068289,2023-05-26,000001,Vente,219260,224,,RUE ROBERT ANDOUARD,0057,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZB0066,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,739,2.244532,44.057563
2023-1068289,2023-05-26,000001,Vente,219260,224,,RUE ROBERT ANDOUARD,0057,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,2.244532,44.057563
2023-1068289,2023-05-26,000001,Vente,219260,,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZB0069,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.244699,44.05762
2023-1068289,2023-05-26,000001,Vente,219260,,,SAINT JEAN,B055,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.244837,44.057605
2023-1068309,2023-05-30,000001,Vente,315000,5083,,CORNUDAC,B020,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,2.269396,44.053389
2023-1068309,2023-05-30,000001,Vente,315000,5083,,CORNUDAC,B020,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,2.269396,44.053389
2023-1068309,2023-05-30,000001,Vente,315000,5083,,CORNUDAC,B020,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0344,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,731,2.269396,44.053389
2023-1068309,2023-05-30,000001,Vente,315000,,,CORNUDAC,B020,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,10090,2.268921,44.052891
2023-1068309,2023-05-30,000001,Vente,315000,,,CORNUDAC,B020,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.268921,44.052891
2023-1068887,2023-06-09,000001,Vente,5800,,,BELLERIVE,B003,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0427,,,,,,,,,,,,,0,,,,,P,prés,,,9520,2.256547,44.040505
2023-1068887,2023-06-09,000001,Vente,5800,,,BELLERIVE,B003,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12235,2.256412,44.040717
2023-1068887,2023-06-09,000001,Vente,5800,,,MAUX,B038,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0530,,,,,,,,,,,,,0,,,,,P,prés,,,3053,2.253752,44.0383
2023-1069341,2023-07-13,000001,Vente,682,,,LA BOUISSAYRIE,B011,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,1705,2.252703,44.05792
2023-1070330,2023-08-16,000001,Vente,3680.5,,,PLAINE DU MORT,B044,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,3620,2.257816,44.052291
2023-1070330,2023-08-16,000001,Vente,3680.5,,,PLAINE DU MORT,B044,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1011,,,,,,,,,,,,,0,,,,,P,prés,,,5800,2.258329,44.05294
2023-1070330,2023-08-16,000001,Vente,3680.5,,,PLAINE DU MORT,B044,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.258357,44.053368
2023-1070330,2023-08-16,000001,Vente,3680.5,,,PLAINE DU MORT,B044,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C1013,,,,,,,,,,,,,0,,,,,T,terres,,,7170,2.25849,44.053422
2023-1071124,2023-09-26,000002,Vente,25000,,,GRAND JOUR,B028,81350,81254,Saint-Jean-de-Marcel,81,,,812540000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,1651,2.24615,44.058946
2023-1072416,2023-11-15,000001,Vente,27000,,,LE PERIE,B041,81350,81254,Saint-Jean-de-Marcel,81,,,81254000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,27216,2.220676,44.049477
2023-1073351,2023-12-27,000001,Vente,62000,,,LA RIVIERE,B054,81350,81254,Saint-Jean-de-Marcel,81,,,812540000C0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,2.238186,44.042578
