id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-32067,2023-01-24,000001,Vente,35000,5041,,LE VILLAGE,B037,04320,04202,Sausses,04,,,042020000D0073,,,11,,,,,,,,,,1,2,Appartement,50,3,,,,,,6.781349,44.008265
2023-33998,2023-06-20,000001,Vente,15000,,,LE VILLAGE,B037,04320,04202,Sausses,04,,,042020000D0078,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.781785,44.008157
2023-35116,2023-09-01,000001,Vente,95000,7010,,LE VILLAGE,B037,04320,04202,Sausses,04,,,042020000D0067,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,8,6.781333,44.008134
2023-35116,2023-09-01,000001,Vente,95000,,,LE VILLAGE,B037,04320,04202,Sausses,04,,,042020000D0068,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.781301,44.008154
2023-35245,2023-08-24,000001,Vente,49800,7899,,LE VILLAGE,B037,04320,04202,Sausses,04,,,042020000D0019,,,1,,2,,4,37.6,,,,,3,3,Dépendance,,0,,,,,,6.781708,44.007859
2023-35245,2023-08-24,000001,Vente,49800,7899,,LE VILLAGE,B037,04320,04202,Sausses,04,,,042020000D0019,,,1,,2,,4,37.6,,,,,3,2,Appartement,22,1,,,,,,6.781708,44.007859
2023-36654,2023-12-19,000001,Vente,127,,,CHENEVIERS,B010,04320,04202,Sausses,04,,,042020000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,138,6.778306,44.005826
2023-36654,2023-12-19,000001,Vente,127,,,GUILLEMARTIN,B020,04320,04202,Sausses,04,,,042020000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.777659,44.006589
2023-36655,2023-12-19,000001,Vente,575,,,LA RAGES,B030,04320,04202,Sausses,04,,,042020000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,46,6.777907,44.005838
2023-36655,2023-12-19,000001,Vente,575,,,SAINT PIERRE,B033,04320,04202,Sausses,04,,,042020000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.780193,44.007106
2023-36655,2023-12-19,000001,Vente,575,,,CHENEVIERS,B010,04320,04202,Sausses,04,,,042020000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,358,6.777508,44.004553
2023-36655,2023-12-19,000001,Vente,575,,,SAINT PIERRE,B033,04320,04202,Sausses,04,,,042020000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,6.78032,44.007151
2023-36655,2023-12-19,000001,Vente,575,,,SAINT PIERRE,B033,04320,04202,Sausses,04,,,042020000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,6.780336,44.006947
