id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1219390,2020-03-02,000002,Vente,192500,,,FONT VIEILLE,B010,84120,84010,La Bastidonne,84,,,840100000A1471,,,,,,,,,,,,,0,,,,,VI,vignes,,,101,5.56412,43.696337
2020-1219390,2020-03-02,000002,Vente,192500,,,FONT VIEILLE,B010,84120,84010,La Bastidonne,84,,,840100000A1473,,,,,,,,,,,,,0,,,,,VI,vignes,,,802,5.564007,43.696252
2020-1219754,2020-05-13,000001,Vente,425000,,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,1630,5.574754,43.69678
2020-1219754,2020-05-13,000001,Vente,425000,,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,203,5.574318,43.697183
2020-1219754,2020-05-13,000001,Vente,425000,5280,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0883,,,,,,,,,,,,,0,1,Maison,124,4,VI,vignes,,,428,5.575036,43.696836
2020-1219754,2020-05-13,000001,Vente,425000,5280,,LES GOURGUETTES,B012,84120,84010,La Bastidonne,84,,,840100000A0883,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,5.575036,43.696836
2020-1219808,2020-05-22,000001,Vente,100000,,,LES VENAS,B026,84120,84010,La Bastidonne,84,,,840100000A0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,5.559343,43.704639
2020-1219808,2020-05-22,000001,Vente,100000,,,LES VENAS,B026,84120,84010,La Bastidonne,84,,,840100000A1193,,,,,,,,,,,,,0,,,,,VI,vignes,,,11046,5.560703,43.705214
2020-1219808,2020-05-22,000001,Vente,100000,,,LES VENAS,B026,84120,84010,La Bastidonne,84,,,840100000A1194,,,,,,,,,,,,,0,,,,,VI,vignes,,,144,5.561072,43.705645
2020-1219991,2020-06-10,000001,Vente,516200,5258,,RUE DE FONTVIEILLE,0073,84120,84010,La Bastidonne,84,,,840100000A1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3116,5.565153,43.698015
2020-1219991,2020-06-10,000001,Vente,516200,5258,,RUE DE FONTVIEILLE,0073,84120,84010,La Bastidonne,84,,,840100000A1071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,3116,5.565153,43.698015
2020-1219991,2020-06-10,000001,Vente,516200,5258,,RUE DE FONTVIEILLE,0073,84120,84010,La Bastidonne,84,,,840100000A1071,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3116,5.565153,43.698015
2020-1220248,2020-06-04,000003,Vente,53000,,,PINADES,B018,84120,84010,La Bastidonne,84,,,840100000A1478,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.563408,43.698504
2020-1220248,2020-06-04,000003,Vente,53000,,,PINADES,B018,84120,84010,La Bastidonne,84,,,840100000A1482,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.563484,43.698465
2020-1220743,2020-07-30,000001,Vente,340000,5361,F,CASTELLET,B003,84120,84010,La Bastidonne,84,,,840100000A0599,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,680,5.562377,43.70075
2020-1220743,2020-07-30,000001,Vente,340000,,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.562082,43.701386
2020-1220743,2020-07-30,000001,Vente,340000,,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A0874,,,,,,,,,,,,,0,,,,,T,terres,,,273,5.562592,43.700779
2020-1220743,2020-07-30,000001,Vente,340000,,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A0875,,,,,,,,,,,,,0,,,,,B,bois,,,106,5.562451,43.700948
2020-1220743,2020-07-30,000001,Vente,340000,,,CHE DU CASTELLET,0048,84120,84010,La Bastidonne,84,,,840100000A1270,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.56204,43.701131
2020-1220743,2020-07-30,000001,Vente,340000,,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A1272,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.562098,43.701012
2020-1220743,2020-07-30,000001,Vente,340000,,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,575,5.562248,43.700921
2020-1220743,2020-07-30,000001,Vente,340000,,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.561991,43.70075
2020-1220753,2020-07-29,000001,Vente,290000,5237,,LA CHAUME,B004,84120,84010,La Bastidonne,84,,,840100000B0251,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,5.569774,43.701102
2020-1220753,2020-07-29,000001,Vente,290000,,,LA CHAUME,B004,84120,84010,La Bastidonne,84,,,840100000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.570443,43.700997
2020-1220753,2020-07-29,000001,Vente,290000,,,LA CHAUME,B004,84120,84010,La Bastidonne,84,,,840100000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.570443,43.700997
2020-1221240,2020-09-04,000001,Vente,340000,5305,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A0960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,1877,5.565638,43.704632
2020-1221240,2020-09-04,000001,Vente,340000,,,DERNIER CHATEAU,B008,84120,84010,La Bastidonne,84,,,840100000A1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,5.565782,43.704361
2020-1221670,2020-10-23,000001,Vente,90000,,,LES SAVELS,B024,84120,84010,La Bastidonne,84,,,840100000B0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,5.570948,43.701342
2020-1222011,2020-11-23,000001,Vente,603550,,,CROUTASSE,B007,84120,84010,La Bastidonne,84,,,840100000A0328,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.571024,43.696104
2020-1222011,2020-11-23,000001,Vente,603550,5274,,GALANCE,B011,84120,84010,La Bastidonne,84,,,840100000A0682,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1000,5.570636,43.695989
2020-1222011,2020-11-23,000001,Vente,603550,5274,,GALANCE,B011,84120,84010,La Bastidonne,84,,,840100000A0682,,,,,,,,,,,,,0,1,Maison,173,6,T,terres,,,1260,5.570636,43.695989
2020-1222529,2020-12-29,000001,Vente,149000,12,,GR GRAND RUE,0082,84120,84010,La Bastidonne,84,,,840100000A1219,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.568009,43.700732
2020-1222735,2020-12-21,000001,Vente,370000,5152,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A0612,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,5.560482,43.701028
2020-1222735,2020-12-21,000001,Vente,370000,5152,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A0612,,,,,,,,,,,,,0,1,Maison,87,3,B,bois,,,860,5.560482,43.701028
2020-1222735,2020-12-21,000001,Vente,370000,,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.560338,43.701098
2020-1222735,2020-12-21,000001,Vente,370000,,,CHEMIN DE PERTUIS,B005,84120,84010,La Bastidonne,84,,,840100000A0613,,,,,,,,,,,,,0,,,,,B,bois,,,890,5.560338,43.701098
