id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566584,2019-01-12,000001,Vente,18000,,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,0.344532,47.262974
2019-566584,2019-01-12,000001,Vente,18000,,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,0.344445,47.262506
2019-566584,2019-01-12,000001,Vente,18000,,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,4145,0.344344,47.263838
2019-566584,2019-01-12,000001,Vente,18000,,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,18330,0.344074,47.264651
2019-566584,2019-01-12,000001,Vente,18000,,,LES CHIGNARDIERES,B039,37190,37200,Rivarennes,37,,,37200000AB0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1147,0.346299,47.263498
2019-566584,2019-01-12,000001,Vente,18000,78,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0704,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7981,0.345058,47.263074
2019-566584,2019-01-12,000001,Vente,18000,78,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0704,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7981,0.345058,47.263074
2019-566584,2019-01-12,000001,Vente,18000,78,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0704,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7981,0.345058,47.263074
2019-566608,2019-01-15,000001,Vente,142000,,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,0.343113,47.263568
2019-566608,2019-01-15,000001,Vente,142000,63,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0061,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1195,0.34357,47.264028
2019-566608,2019-01-15,000001,Vente,142000,,,LA CUEILLE,B045,37190,37200,Rivarennes,37,,,37200000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,677,0.343147,47.263992
2019-566673,2019-01-29,000001,Vente,30000,16,,RUE DE LA GARE,0250,37190,37200,Rivarennes,37,,,37200000AD0051,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,190,0.36107,47.268002
2019-566673,2019-01-29,000001,Vente,30000,,,LA GARE,B053,37190,37200,Rivarennes,37,,,37200000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.361223,47.267995
2019-566771,2019-01-31,000001,Vente,75000,28,,RUE DU COMMERCE,0107,37190,37200,Rivarennes,37,,,37200000AC0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,285,0.354024,47.266635
2019-566771,2019-01-31,000001,Vente,75000,28,,RUE DU COMMERCE,0107,37190,37200,Rivarennes,37,,,37200000AC0091,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,285,0.354024,47.266635
2019-566832,2019-02-20,000001,Vente,2500,,,LA PETITE BESNERAIE,B089,37190,37200,Rivarennes,37,,,37200000AI0163,,,,,,,,,,,,,0,,,,,T,terres,,,1446,0.376106,47.265021
2019-566832,2019-02-20,000001,Vente,2500,,,LA PETITE BESNERAIE,B089,37190,37200,Rivarennes,37,,,37200000AI0164,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.375692,47.26492
2019-566832,2019-02-20,000001,Vente,2500,,,LA PETITE BESNERAIE,B089,37190,37200,Rivarennes,37,,,37200000AI0165,,,,,,,,,,,,,0,,,,,T,terres,,,492,0.375466,47.264597
2019-566832,2019-02-20,000001,Vente,2500,,,LA PETITE BESNERAIE,B089,37190,37200,Rivarennes,37,,,37200000AI0166,,,,,,,,,,,,,0,,,,,T,terres,,,1056,0.375356,47.264691
2019-566832,2019-02-20,000001,Vente,2500,,,LA PETITE BESNERAIE,B089,37190,37200,Rivarennes,37,,,37200000AI0167,,,,,,,,,,,,,0,,,,,T,terres,,,987,0.375106,47.264889
2019-566832,2019-02-20,000001,Vente,2500,,,LA PETITE BESNERAIE,B089,37190,37200,Rivarennes,37,,,37200000AI0168,,,,,,,,,,,,,0,,,,,T,terres,,,1654,0.375226,47.264407
2019-566902,2019-03-11,000001,Vente,125000,8,,RUE DU COMMERCE,0107,37190,37200,Rivarennes,37,,,37200000AC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,198,0.352942,47.266394
2019-566902,2019-03-11,000001,Vente,125000,8,,RUE DU COMMERCE,0107,37190,37200,Rivarennes,37,,,37200000AC0070,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,198,0.352942,47.266394
2019-566902,2019-03-11,000001,Vente,125000,8,B,RUE DU COMMERCE,0107,37190,37200,Rivarennes,37,,,37200000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.353028,47.266402
2019-567040,2019-03-28,000001,Vente,32000,,,LA BURONNIERE,B022,37190,37200,Rivarennes,37,,,37200000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.352568,47.264839
2019-567040,2019-03-28,000001,Vente,32000,,,LA BURONNIERE,B022,37190,37200,Rivarennes,37,,,37200000AC0449,,,,,,,,,,,,,0,,,,,T,terres,,,1485,0.352686,47.264726
2019-567272,2019-05-09,000001,Vente,18147.5,,,LES BELIVIERES,B009,37190,37200,Rivarennes,37,,,37200000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.381121,47.264934
2019-567272,2019-05-09,000001,Vente,18147.5,,,LES BELIVIERES,B009,37190,37200,Rivarennes,37,,,37200000AI0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1761,0.381437,47.264829
2019-567272,2019-05-09,000001,Vente,18147.5,,,LES BELIVIERES,B009,37190,37200,Rivarennes,37,,,37200000AI0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2380,0.381624,47.26501
2019-567272,2019-05-09,000001,Vente,18147.5,,,LES BELIVIERES,B009,37190,37200,Rivarennes,37,,,37200000AI0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7759,0.382172,47.265348
2019-567272,2019-05-09,000001,Vente,18147.5,,,LES BELIVIERES,B009,37190,37200,Rivarennes,37,,,37200000AI0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1411,0.382354,47.26472
2019-567272,2019-05-09,000001,Vente,18147.5,,,LES MULONS,B083,37190,37200,Rivarennes,37,,,37200000AI0107,,,,,,,,,,,,,0,,,,,T,terres,,,3506,0.382215,47.26393
2019-567272,2019-05-09,000001,Vente,18147.5,,,LES MULONS,B083,37190,37200,Rivarennes,37,,,37200000AI0108,,,,,,,,,,,,,0,,,,,T,terres,,,5055,0.381751,47.263776
2019-567300,2019-05-13,000001,Vente,2500,,,BAS QUINCAY,B004,37190,37200,Rivarennes,37,,,37200000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.375142,47.270117
2019-567300,2019-05-13,000001,Vente,2500,,,BAS QUINCAY,B004,37190,37200,Rivarennes,37,,,37200000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.375142,47.270117
2019-567498,2019-05-29,000001,Vente,4500,,,LES RIEVES,B107,37190,37200,Rivarennes,37,,,37200000AB0466,,,,,,,,,,,,,0,,,,,T,terres,,,5630,0.338749,47.254365
2019-567498,2019-05-29,000001,Vente,4500,,,LES RIEVES,B107,37190,37200,Rivarennes,37,,,37200000AB0469,,,,,,,,,,,,,0,,,,,T,terres,,,3074,0.340308,47.255033
2019-567498,2019-05-29,000001,Vente,4500,,,LA PINIERE,B094,37190,37200,Rivarennes,37,,,37200000AM0034,,,,,,,,,,,,,0,,,,,T,terres,,,973,0.3393,47.253438
2019-567498,2019-05-29,000001,Vente,4500,,,BOURG CHEVREAU,B018,37190,37200,Rivarennes,37,,,37200000AM0228,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.35269,47.250684
2019-567498,2019-05-29,000001,Vente,4500,,,LA LOGE,B075,37190,37200,Rivarennes,37,,,37200000AM0381,,,,,,,,,,,,,0,,,,,T,terres,,,14009,0.334743,47.251898
2019-567499,2019-05-29,000001,Vente,250,,,BOURG CHEVREAU,B018,37190,37200,Rivarennes,37,,,37200000AM0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,1481,0.353005,47.250644
2019-567500,2019-05-29,000001,Vente,2000,,,LE MARCHAIS BLAIN,B076,37190,37200,Rivarennes,37,,,37200000AM0040,,,,,,,,,,,,,0,,,,,T,terres,,,3314,0.342041,47.252289
2019-567500,2019-05-29,000001,Vente,2000,,,LE MARCHAIS BLAIN,B076,37190,37200,Rivarennes,37,,,37200000AM0041,,,,,,,,,,,,,0,,,,,T,terres,,,3313,0.342399,47.252228
2019-567500,2019-05-29,000001,Vente,2000,,,LES REBOUCHEDENTS,B106,37190,37200,Rivarennes,37,,,37200000AM0421,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.346487,47.255152
2019-567500,2019-05-29,000001,Vente,2000,,,LES REBOUCHEDENTS,B106,37190,37200,Rivarennes,37,,,37200000AM0424,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.346045,47.255133
2019-567500,2019-05-29,000001,Vente,2000,,,LA PINIERE,B094,37190,37200,Rivarennes,37,,,37200000AM0523,,,,,,,,,,,,,0,,,,,T,terres,,,3455,0.341855,47.252531
2019-567536,2019-06-11,000002,Vente,50000,,,LE BOURG,B017,37190,37200,Rivarennes,37,,,37200000AC0518,,,,,,,,,,,,,0,,,,,J,jardins,,,572,0.352136,47.266748
2019-567559,2019-06-06,000001,Vente,3000,,,LE CARROI CHOUINE,B026,37190,37200,Rivarennes,37,,,37200000ZC0247,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.365077,47.2695
2019-567559,2019-06-06,000001,Vente,3000,,,LE CARROI CHOUINE,B026,37190,37200,Rivarennes,37,,,37200000ZC0247,,,,,,,,,,,,,0,,,,,S,sols,,,590,0.365077,47.2695
2019-567644,2019-06-27,000001,Vente,250500,17,,RUE DE LA GARE,0250,37190,37200,Rivarennes,37,,,37200000ZC0197,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1300,0.361398,47.268574
2019-567764,2019-07-16,000001,Vente,2000,,,LES HURTAUDIERES,B069,37190,37200,Rivarennes,37,,,37200000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,1662,0.344621,47.254228
2019-568251,2019-09-06,000001,Vente,105000,5439,,RUE DES QUARTS,0643,37190,37200,Rivarennes,37,,,37200000AC0047,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350362,47.265992
2019-568251,2019-09-06,000001,Vente,105000,18,,RUE DES QUARTS,0643,37190,37200,Rivarennes,37,,,37200000AC0506,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,792,0.349851,47.267004
2019-568251,2019-09-06,000001,Vente,105000,,,LE BOURG,B017,37190,37200,Rivarennes,37,,,37200000AC0509,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.350092,47.267054
2019-568344,2019-09-12,000001,Vente,8000,24,,RUE DE LA GARE,0250,37190,37200,Rivarennes,37,,,37200000AD0064,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,530,0.366011,47.269181
2019-568482,2019-10-18,000001,Vente,145000,5,,RTE DES SICOTS,0692,37190,37200,Rivarennes,37,,,37200000AC0476,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1500,0.353042,47.263733
2019-568482,2019-10-18,000001,Vente,145000,5,,RTE DES SICOTS,0692,37190,37200,Rivarennes,37,,,37200000AC0476,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,622,0.353042,47.263733
2019-568639,2019-10-29,000001,Vente,1000,,,L IONNIERE,B072,37190,37200,Rivarennes,37,,,37200000AB0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1179,0.339179,47.260927
2019-568639,2019-10-29,000001,Vente,1000,,,L IONNIERE,B072,37190,37200,Rivarennes,37,,,37200000AB0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3277,0.338912,47.260937
2019-568639,2019-10-29,000001,Vente,1000,,,L IONNIERE,B072,37190,37200,Rivarennes,37,,,37200000AB0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,0.33857,47.261021
2019-568639,2019-10-29,000001,Vente,1000,,,L IONNIERE,B072,37190,37200,Rivarennes,37,,,37200000AB0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,0.338476,47.26094
2019-568848,2019-11-27,000001,Vente,100,5147,,RUE DU HAUT QUINCAY,0254,37190,37200,Rivarennes,37,,,37200000AE0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,0.36779,47.268313
2019-568872,2019-11-22,000001,Vente,89500,365,,LE BOURG,B017,37190,37200,Rivarennes,37,,,37200000AC0037,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.351057,47.26603
2019-568872,2019-11-22,000001,Vente,89500,,,LE BOURG,B017,37190,37200,Rivarennes,37,,,37200000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.35292,47.266676
2019-568872,2019-11-22,000001,Vente,89500,,,LE BOURG,B017,37190,37200,Rivarennes,37,,,37200000AC0369,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.352902,47.266732
2019-568872,2019-11-22,000001,Vente,89500,7,,RUE DU COMMERCE,0107,37190,37200,Rivarennes,37,,,37200000AC0375,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,58,0.352985,47.266656
2019-568872,2019-11-22,000001,Vente,89500,,,LE BOURG,B017,37190,37200,Rivarennes,37,,,37200000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.352933,47.266645
2019-568872,2019-11-22,000001,Vente,89500,,,LE CHATEAU GAILLARD,B033,37190,37200,Rivarennes,37,,,37200000AK0361,,,,,,,,,,,,,0,,,,,T,terres,,,388,0.355253,47.260789
2019-568933,2019-12-05,000001,Vente,1500,,,LES PRES FAIT MICHE,B102,37190,37200,Rivarennes,37,,,37200000ZC0160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13665,0.357531,47.270998
2019-568933,2019-12-05,000001,Vente,1500,,,LES PRES FAIT MICHE,B102,37190,37200,Rivarennes,37,,,37200000ZC0160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,615,0.357531,47.270998
2019-568978,2019-12-09,000002,Vente,33000,,,LA GREGOREE,B061,37190,37200,Rivarennes,37,,,37200000AC0525,,,,,,,,,,,,,0,,,,,T,terres,,,952,0.357107,47.267183
2019-568981,2019-12-09,000001,Vente,36800,,,LA GREGOREE,B061,37190,37200,Rivarennes,37,,,37200000AC0526,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.356809,47.267596
2019-568999,2019-12-23,000001,Vente,70000,,,LES HAUTES ARMENTIERES,B065,37190,37200,Rivarennes,37,,,37200000AH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,815,0.381356,47.26908
2019-568999,2019-12-23,000001,Vente,70000,10,,RUE D ARMENTIERES,0075,37190,37200,Rivarennes,37,,,37200000AH0059,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,312,0.381437,47.269121
