siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171902117,00117,17190211700117,O,1983-03-24,,,,2006-10-26T23:39:04,false,3,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2004-05-19,F,TRESORERIE DE LA CHAPELLE-SAINT-GERAUD,,,,75.1A,NAFRev1,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
200018356,00010,20001835600010,O,2008-12-31,NN,,,2018-09-29T12:03:17,true,3,MAIRIE,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
211913306,00018,21191330600018,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.980933,45.029436,0.32,street,Le Verny de Massalve 19430 Mercœur,19133_b134,D,LE VERNY DE MASSALVE,
211913306,00034,21191330600034,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211913306,00042,21191330600042,O,1997-01-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211913306,00059,21191330600059,O,1997-01-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211913306,00067,21191330600067,O,1998-04-28,NN,,,2013-02-14T11:15:39,false,4,MAIRIE,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2011-12-13,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
241913300,00018,24191330000018,O,1985-07-30,02,2018,,2020-08-25T10:19:59,true,4,,,,,MAIRIE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251913307,00012,25191330700012,O,1983-03-01,NN,,,2010-04-18T03:16:19,true,4,,,,,HOTEL DE VILLE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261913305,00015,26191330500015,O,1983-08-10,NN,,,2010-06-26T03:06:04,true,3,HOTEL DE VILLE,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.980933,45.029436,0.32,street,Le Verny de Massalve 19430 Mercœur,19133_b134,D,LE VERNY DE MASSALVE,
271913303,00019,27191330300019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310693932,00017,31069393200017,O,,NN,,,,true,1,,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312581879,00011,31258187900011,O,1978-01-01,NN,,,2006-10-27T00:34:57,true,3,,,,,LE VAURET,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2A,NAFRev1,N,1.972618,45.042418,0.93,street,Le Vauret 19430 Mercœur,19133_rockvw,G,LE VAURET,
312581879,00029,31258187900029,O,1987-07-24,NN,,,2006-01-08T06:55:01,false,3,,,,,LE VAURET,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,1.972618,45.042418,0.93,street,Le Vauret 19430 Mercœur,19133_rockvw,G,LE VAURET,
320030117,00016,32003011700016,O,1980-10-06,NN,,,2021-01-14T09:17:17,true,4,,,,,LA BISSIERE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.957282,45.003448,0.93,street,La Bissiere 19430 Mercœur,19133_qntamn,G,LA BISSIERE,
322540279,00013,32254027900013,O,,,,,,true,1,,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323482786,00015,32348278600015,O,,NN,,,,true,1,,,,,MARTY,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.4Y,NAF1993,N,1.94487,45.016196,0.93,street,Marty 19430 Mercœur,19133_6mzdlc,G,MARTY,
323649525,00470,32364952500470,O,2009-10-01,21,2018,,2021-02-23T10:47:00,false,2,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2016-09-15,A,ADEF RESIDENCES LA MAISON DU DOUGLAS,,,LA MAISON DU DOUGLAS,87.10A,NAFRev2,O,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
326245016,00018,32624501600018,O,1982-11-22,NN,,,2013-02-02T12:31:04,true,5,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
326245024,00012,32624502400012,O,1982-11-22,NN,,,,true,1,,,,,LA BISSIERE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.957282,45.003448,0.93,street,La Bissiere 19430 Mercœur,19133_qntamn,G,LA BISSIERE,
326245032,00015,32624503200015,O,1982-11-22,NN,,,2017-05-04T03:46:42,true,4,,,,,LA BISSIERE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957282,45.003448,0.93,street,La Bissiere 19430 Mercœur,19133_qntamn,G,LA BISSIERE,
326245040,00018,32624504000018,O,1982-11-22,NN,,,2021-02-23T10:48:22,true,5,,,,,LA BISSIERE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,1.957282,45.003448,0.93,street,La Bissiere 19430 Mercœur,19133_qntamn,G,LA BISSIERE,
326245057,00020,32624505700020,O,1986-02-01,NN,,,2018-07-24T08:18:38,true,5,,,,LD,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,46.23Z,NAFRev2,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
326245057,00038,32624505700038,O,2017-12-01,,,,2021-02-23T10:48:22,false,1,,,,,MARTY,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,1.94487,45.016196,0.93,street,Marty 19430 Mercœur,19133_6mzdlc,G,MARTY,
326436102,00015,32643610200015,O,,NN,,,,true,1,,,,,MARTY,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,01.2A,NAF1993,N,1.94487,45.016196,0.93,street,Marty 19430 Mercœur,19133_6mzdlc,G,MARTY,
326436110,00018,32643611000018,O,1982-11-19,NN,,,2017-12-20T08:35:03,true,5,,,,,SEGALAT,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.95998,45.020935,0.92,street,Le Segalat 19430 Mercœur,19133_08fw6a,G,LE SEGALAT,
326436128,00010,32643612800010,O,,NN,,,,true,1,,,,,SEGALAT,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,1.95998,45.020935,0.92,street,Le Segalat 19430 Mercœur,19133_08fw6a,G,LE SEGALAT,
326689429,00016,32668942900016,O,,NN,,,,true,1,,,,LD,BELPEUCH,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.9368583,44.979341,0.88,poi.place_of_worship,Notre-Dame de Belpeuch (Lieu de culte) Camps-Saint-Mathurin-Léobazel,https://osm.org/node/761402054,G,,
326867793,00019,32686779300019,O,,,,,,true,1,,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327048989,00013,32704898900013,O,1982-11-22,NN,,,,true,1,,,,,LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.941273,44.992613,0.93,street,Luc 19430 Mercœur,19133_0hfj4d,G,LUC,
327048997,00016,32704899700016,O,1982-11-22,NN,,,2008-01-04T19:23:35,true,3,,,,,LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.941273,44.992613,0.93,street,Luc 19430 Mercœur,19133_0hfj4d,G,LUC,
327142295,00010,32714229500010,O,1982-11-30,NN,,,2008-01-04T19:24:29,true,3,,,,,MARTY,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.94487,45.016196,0.93,street,Marty 19430 Mercœur,19133_6mzdlc,G,MARTY,
329319776,00012,32931977600012,O,,NN,,,,true,1,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
329928469,00017,32992846900017,O,1984-01-01,NN,,,2008-06-05T06:12:33,true,4,,,,,LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,1.941273,44.992613,0.93,street,Luc 19430 Mercœur,19133_0hfj4d,G,LUC,
332065358,00019,33206535800019,O,1985-01-01,NN,,,2008-01-04T20:21:02,true,3,,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332065366,00012,33206536600012,O,1985-01-01,NN,,,2016-04-27T10:04:19,true,4,,,,LD,VERNIS LE LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,01.42Z,NAFRev2,N,1.953182,44.990361,0.54,street,Verny de Luc 19430 Mercœur,19133_b133,G,VERNY DE LUC,
332177203,00012,33217720300012,O,,NN,,,,true,1,,,,LD,MASSALVE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.983588,45.035832,0.93,street,Massalve 19430 Mercœur,19133_q8of8d,G,MASSALVE,
338394521,00011,33839452100011,O,1986-07-01,NN,,,2010-09-24T19:49:18,true,4,,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340728286,00014,34072828600014,O,1987-02-26,NN,,,2008-01-04T21:45:10,true,3,,,,LD,LA BISSIERE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957282,45.003448,0.93,street,La Bissiere 19430 Mercœur,19133_qntamn,G,LA BISSIERE,
341287712,00010,34128771200010,O,1987-05-01,NN,,,2008-01-04T21:50:54,true,3,,,,,CAUZENILLE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.922155,44.984291,0.93,street,Cauzenille 19430 Mercœur,19133_u8skr6,G,CAUZENILLE,
343535142,00016,34353514200016,O,1988-01-01,NN,,,2019-09-17T10:00:05,true,4,,,,,LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.42Z,NAFRev2,N,1.941273,44.992613,0.93,street,Luc 19430 Mercœur,19133_0hfj4d,G,LUC,
345042535,00012,34504253500012,O,1988-06-03,NN,,4391BZ,2018-09-29T12:37:04,true,4,,,,LD,LASFARGUES,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,43.32A,NAFRev2,O,1.911533,44.986621,0.77,street,Lasfargue 19430 Mercœur,19133_2maeou,G,LASFARGUE,
347768186,00038,34776818600038,O,1997-05-09,NN,,,2014-06-14T04:09:18,false,4,,,,,LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.941273,44.992613,0.93,street,Luc 19430 Mercœur,19133_0hfj4d,G,LUC,
349318808,00012,34931880800012,O,1989-01-01,NN,,,2014-07-08T00:52:52,true,5,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,O,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
349573584,00019,34957358400019,O,1989-01-01,NN,,,2008-01-04T23:06:10,true,3,,,,LD,TARTAILLADE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.979242,45.017501,0.93,street,Tartaillade 19430 Mercœur,19133_eh0xrh,G,TARTAILLADE,
353468127,00017,35346812700017,O,1990-01-01,NN,,,2008-01-04T23:54:43,true,3,,,,,LE SEGALAT,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.95998,45.020935,0.93,street,Le Segalat 19430 Mercœur,19133_08fw6a,G,LE SEGALAT,
353959281,00018,35395928100018,O,1990-03-20,NN,,,2016-12-09T04:34:20,true,4,,,,,LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.941273,44.992613,0.93,street,Luc 19430 Mercœur,19133_0hfj4d,G,LUC,
356000000,64290,35600000064290,O,2012-01-01,,,,2014-01-19T06:06:50,false,2,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
356000745,00568,35600074500568,O,1991-01-01,NN,,,2009-10-17T13:18:41,false,5,,,,,BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.945954,45.013762,0.92,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
378768857,00013,37876885700013,O,1990-01-01,NN,,,2008-01-04T21:20:40,true,3,,,,,DOLMAZANE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.975825,45.044506,0.65,street,Dalmazane 19430 Mercœur,19133_3u9r8a,G,DALMAZANE,
379929730,00016,37992973000016,O,,NN,,,,true,1,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,69.22,NAP,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
380963421,00017,38096342100017,O,1991-02-22,NN,,,2021-01-29T10:09:03,true,6,,15,,,MARTY,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.19Z,NAFRev2,O,1.943668,45.016561,0.93,housenumber,15 Marty 19430 Mercœur,19133_6mzdlc_00015,G,15 MARTY,
383768090,00011,38376809000011,O,1991-11-01,NN,,,2008-01-04T22:29:07,true,3,,,,,SEGALAS,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1355056,43.4227285,0.89,poi.beach,(Plage) Ségalas,https://osm.org/way/331053684,G,,
383901253,00013,38390125300013,O,1992-01-01,NN,,,2021-04-03T11:07:30,true,3,,,,,CAUZENILLE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.922155,44.984291,0.93,street,Cauzenille 19430 Mercœur,19133_u8skr6,G,CAUZENILLE,
384489761,00013,38448976100013,O,1991-11-01,NN,,,2012-07-28T09:54:52,true,4,,,,,SEGALAT,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.95998,45.020935,0.92,street,Le Segalat 19430 Mercœur,19133_08fw6a,G,LE SEGALAT,
389919903,00010,38991990300010,O,1991-09-15,NN,,,2013-12-18T14:02:07,false,4,,,,,CAUZENILLE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.31Z,NAFRev2,N,1.922155,44.984291,0.93,street,Cauzenille 19430 Mercœur,19133_u8skr6,G,CAUZENILLE,
389919903,00028,38991990300028,O,2002-05-01,NN,,,2021-02-23T11:15:52,true,5,,,,LD,CAUZENILLE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.42Z,NAFRev2,N,1.922155,44.984291,0.93,street,Cauzenille 19430 Mercœur,19133_u8skr6,G,CAUZENILLE,
390735736,00014,39073573600014,O,1991-05-01,NN,,,2020-01-14T15:31:53,true,3,,,,,PEYRISSAC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915587,44.990421,0.93,street,Peyrissac 19430 Mercœur,19133_86qzia,G,PEYRISSAC,
391375821,00017,39137582100017,O,,NN,,,,true,1,,,,,RIOUBAZET,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,55.2E,NAF1993,N,1.9646,45.004576,0.93,street,Rioubazet 19430 Mercœur,19133_sdjhij,G,RIOUBAZET,
392217782,00011,39221778200011,O,1976-04-13,NN,,,2008-06-04T15:14:22,true,3,,,,,MAIRIE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393794524,00016,39379452400016,O,1929-01-01,NN,,,2007-01-18T09:35:14,true,3,,,,,LE VAUDRET,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.972618,45.042418,0.69,street,Le Vauret 19430 Mercœur,19133_rockvw,G,LE VAURET,
394707798,00010,39470779800010,O,1993-01-01,NN,,,2008-01-04T18:11:57,true,3,,,,,LE SEGALAT,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.95998,45.020935,0.93,street,Le Segalat 19430 Mercœur,19133_08fw6a,G,LE SEGALAT,
400602488,00019,40060248800019,O,1995-01-01,NN,,,2016-01-12T00:16:04,true,3,,,,,PEYRISSAC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915587,44.990421,0.93,street,Peyrissac 19430 Mercœur,19133_86qzia,G,PEYRISSAC,
401555537,00018,40155553700018,O,,NN,,,,true,1,,,,,MASSALVE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,92.3A,NAF1993,N,1.983588,45.035832,0.93,street,Massalve 19430 Mercœur,19133_q8of8d,G,MASSALVE,
402167878,00014,40216787800014,O,1995-07-01,NN,,3299ZG,2015-03-17T00:45:13,true,3,,,,,,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
402891170,00019,40289117000019,O,,NN,,,2006-11-25T15:00:31,true,1,,,,,MASSALVE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,92.3A,NAF1993,N,1.983588,45.035832,0.93,street,Massalve 19430 Mercœur,19133_q8of8d,G,MASSALVE,
403164478,00014,40316447800014,O,1996-01-01,NN,,,2008-06-05T06:12:37,true,5,,,,,LA BISSIERE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.957282,45.003448,0.93,street,La Bissiere 19430 Mercœur,19133_qntamn,G,LA BISSIERE,
409626892,00015,40962689200015,O,1982-12-31,NN,,,,true,1,,,,,MASSALVE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.3Z,NAF1993,N,1.983588,45.035832,0.93,street,Massalve 19430 Mercœur,19133_q8of8d,G,MASSALVE,
409626900,00016,40962690000016,O,,NN,,,,true,1,,,,,PEYRISSAC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,1.915587,44.990421,0.93,street,Peyrissac 19430 Mercœur,19133_86qzia,G,PEYRISSAC,
409626918,00018,40962691800018,O,1981-01-01,NN,,,2021-02-23T11:31:45,true,3,,,,,PEYRISSAC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915587,44.990421,0.93,street,Peyrissac 19430 Mercœur,19133_86qzia,G,PEYRISSAC,
409626926,00011,40962692600011,O,1991-12-31,NN,,,2017-12-14T03:54:40,true,5,,,,,LE SEGALAT,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.95998,45.020935,0.93,street,Le Segalat 19430 Mercœur,19133_08fw6a,G,LE SEGALAT,
409626934,00015,40962693400015,O,,NN,,,,true,1,,,,,VERT,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.962954,45.018653,0.91,street,Le Vert 19430 Mercœur,19133_odnw0l,G,LE VERT,
409626942,00018,40962694200018,O,1990-01-01,NN,,,,true,1,,,,,LE VIGIER DE LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,1.941489,44.990873,0.79,street,Vigier de Luc 19430 Mercœur,19133_b139,G,VIGIER DE LUC,
409626959,00012,40962695900012,O,1988-12-31,NN,,,,true,1,,,,,LE TREMOUL,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,01.3Z,NAF1993,N,1.949256,45.010633,0.93,street,Le Tremoul 19430 Mercœur,19133_mxim2g,G,LE TREMOUL,
409626967,00015,40962696700015,O,1986-12-31,NN,,,,true,1,,,,,CAUZENILLE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,1.922155,44.984291,0.93,street,Cauzenille 19430 Mercœur,19133_u8skr6,G,CAUZENILLE,
409626975,00018,40962697500018,O,1981-01-01,NN,,,2008-01-04T21:29:51,true,3,,,,,RIOUBAZET,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9646,45.004576,0.93,street,Rioubazet 19430 Mercœur,19133_sdjhij,G,RIOUBAZET,
409626983,00012,40962698300012,O,1985-12-31,NN,,,2006-12-19T05:41:20,true,4,,,,,DALMAZANE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.975825,45.044506,0.93,street,Dalmazane 19430 Mercœur,19133_3u9r8a,G,DALMAZANE,
409626991,00015,40962699100015,O,1982-12-31,NN,,,2006-10-28T03:42:50,true,3,,,,,MASSALVE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,1.983588,45.035832,0.93,street,Massalve 19430 Mercœur,19133_q8of8d,G,MASSALVE,
409627007,00019,40962700700019,O,1986-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,GRAMOND,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6453236,44.8689402,0.9,poi.park,Parc Gramond Eysines,https://osm.org/way/230507477,G,,
410593610,00018,41059361000018,O,1997-01-10,NN,,,,false,4,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,02.0B,NAF1993,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
411961766,00010,41196176600010,O,1996-06-01,NN,,,2008-01-04T22:07:40,true,3,,,,,PEYRISSAC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915587,44.990421,0.93,street,Peyrissac 19430 Mercœur,19133_86qzia,G,PEYRISSAC,
412098121,00012,41209812100012,O,1987-12-31,NN,,,2010-03-18T09:12:22,true,5,,,,,RIOUBAZET,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.9646,45.004576,0.93,street,Rioubazet 19430 Mercœur,19133_sdjhij,G,RIOUBAZET,
412098139,00014,41209813900014,O,1983-12-31,NN,,,,true,1,,,,,DALMAZANE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.975825,45.044506,0.93,street,Dalmazane 19430 Mercœur,19133_3u9r8a,G,DALMAZANE,
412098147,00017,41209814700017,O,1981-01-01,NN,,,2008-02-29T05:34:01,true,4,,,,,MOULIN DE RIOUBAZET,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.966066,45.013439,0.93,street,Le Moulin de Rioubazet 19430 Mercœur,19133_b071,G,LE MOULIN DE RIOUBAZET,
412098154,00013,41209815400013,O,1983-12-31,NN,,,2008-01-04T22:10:16,true,3,,,,,LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.941273,44.992613,0.93,street,Luc 19430 Mercœur,19133_0hfj4d,G,LUC,
413855677,00014,41385567700014,O,,NN,,,,true,1,,,,,LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,01.2A,NAF1993,N,1.941273,44.992613,0.93,street,Luc 19430 Mercœur,19133_0hfj4d,G,LUC,
414408906,00017,41440890600017,O,1997-03-21,NN,,,,true,3,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
414409045,00013,41440904500013,O,1997-03-21,NN,,,2008-01-04T22:47:52,true,3,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
414409185,00017,41440918500017,O,1997-03-21,NN,,,2008-01-04T22:47:52,true,3,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
414409375,00014,41440937500014,O,1997-03-21,NN,,,2008-01-04T22:47:53,true,3,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
418580395,00014,41858039500014,O,1998-01-01,NN,,,,true,1,,,,,LE VERT,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,01.2A,NAF1993,N,1.962954,45.018653,0.93,street,Le Vert 19430 Mercœur,19133_odnw0l,G,LE VERT,
420906687,00017,42090668700017,O,1998-12-01,NN,,,2019-12-04T10:24:24,true,4,,,,,LE VIGIER DE LUC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.941489,44.990873,0.79,street,Vigier de Luc 19430 Mercœur,19133_b139,G,VIGIER DE LUC,
421845199,00015,42184519900015,O,1998-10-01,NN,,,2008-01-05T00:12:56,true,3,,,,,LE FRAU,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.955686,45.017721,0.93,street,Le Frau 19430 Mercœur,19133_keu7wa,G,LE FRAU,
422095307,00019,42209530700019,O,1999-01-01,,,,,true,1,,,,,AU CASSAN,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422931444,00018,42293144400018,O,1999-04-25,,,,,false,3,MR PIAT JACQUES,,,,STATION DE LAMATIVIE,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
423097393,00015,42309739300015,O,1999-05-01,NN,,,2012-12-27T09:29:31,true,3,,,,,LE BOURG,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.945954,45.013762,0.93,street,Le Bourg 19430 Mercœur,19133_s64m14,G,LE BOURG,
423523539,00017,42352353900017,O,1998-01-01,NN,,,2008-01-05T00:38:32,true,3,,,,,PEYRISSAC,19430,MERCOEUR,,,19133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915587,44.990421,0.93,street,Peyrissac 19430 Mercœur,19133_86qzia,G,PEYRISSAC,