id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622379,2019-01-14,000001,Vente,82200,90,,RUE DE SALBRIS,0090,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0982,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,390,2.144843,47.507914
2019-622379,2019-01-14,000001,Vente,82200,90,,RUE DE SALBRIS,0090,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0982,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,660,2.144843,47.507914
2019-623658,2019-03-15,000001,Vente,173344,,,RUE DES PASSEES,0050,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0595,,,,,,,,,,,,,0,,,,,S,sols,,,925,2.152643,47.510325
2019-623658,2019-03-15,000001,Vente,173344,5,,RUE DES PASSEES,0050,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0596,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,235,2.152986,47.510366
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,17175,2.165547,47.544315
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.163779,47.545104
2019-624210,2019-03-30,000001,Vente,180000,315,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0402,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1040,2.164616,47.545206
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0403,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.165015,47.545056
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.165031,47.54539
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0405,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,2.164725,47.545464
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,14190,2.165341,47.545587
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,25505,2.163554,47.546122
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,29535,2.161978,47.545524
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,1080,2.16414,47.545166
2019-624210,2019-03-30,000001,Vente,180000,,,TAILLEVERT,B128,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,11829,2.16455,47.544666
2019-625563,2019-06-11,000001,Vente,74883.9,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,21950,2.188998,47.547563
2019-625563,2019-06-11,000001,Vente,74883.9,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.187503,47.547052
2019-625563,2019-06-11,000001,Vente,74883.9,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,2020,2.187391,47.54725
2019-625563,2019-06-11,000001,Vente,74883.9,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2950,2.187009,47.547523
2019-625563,2019-06-11,000001,Vente,74883.9,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.190066,47.54801
2019-625563,2019-06-11,000001,Vente,74883.9,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0983,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8754,2.189185,47.547368
2019-625563,2019-06-11,000001,Vente,74883.9,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2254,2.18806,47.546671
2019-625806,2019-06-12,000002,Echange,1000,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C1027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,2.19524,47.547284
2019-625806,2019-06-12,000002,Echange,1000,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C1028,,,,,,,,,,,,,0,,,,,T,terres,,,649,2.195798,47.546873
2019-625806,2019-06-12,000003,Echange,1000,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,2.194428,47.548659
2019-625806,2019-06-12,000003,Echange,1000,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C1024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,566,2.194854,47.548113
2019-625806,2019-06-12,000003,Echange,1000,,,LES ALICOURTS,B002,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000C1030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13,2.196439,47.546494
2019-626329,2019-07-09,000001,Vente,135500,4,,RUE DES PINSONS,0058,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E1365,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,798,2.148069,47.510514
2019-626352,2019-07-19,000001,Vente,80000,34,,RUE DE SOUESMES,0110,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0550,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.15429,47.511287
2019-626409,2019-07-19,000001,Vente,682500,,,PRES DU PONT,B104,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0201,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11875,2.156594,47.511638
2019-626409,2019-07-19,000001,Vente,682500,,,PRES DU PONT,B104,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0201,,,,,,,,,,,,,0,,,,,P,prés,,,2400,2.156594,47.511638
2019-626409,2019-07-19,000001,Vente,682500,39,,RUE DE SOUESMES,0110,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0556,,,,,,,,,,,,,0,,,,,J,jardins,,,255,2.154241,47.51103
2019-626409,2019-07-19,000001,Vente,682500,38,,RUE DE SOUESMES,0110,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0559,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,1260,2.154779,47.511178
2019-626409,2019-07-19,000001,Vente,682500,44,,RUE DE SOUESMES,0110,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0560,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.154743,47.511021
2019-626409,2019-07-19,000001,Vente,682500,46,,RUE DE SOUESMES,0110,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0561,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.154991,47.51096
2019-626409,2019-07-19,000001,Vente,682500,,,LE BOURG,B021,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0562,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8985,2.155445,47.511472
2019-626409,2019-07-19,000001,Vente,682500,,,LE BOURG,B021,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0563,,,,,,,,,,,,,0,,,,,J,jardins,,,1620,2.155457,47.511424
2019-626428,2019-07-16,000001,Vente,5000,,,LE SAULCAY,B124,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,10200,2.137747,47.524475
2019-627485,2019-08-29,000001,Vente,24000,304,,RUE DES BOUFFARDS,0011,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0160,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,228,2.154863,47.521863
2019-627485,2019-08-29,000001,Vente,24000,304,,RUE DES BOUFFARDS,0011,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0160,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,1757,2.154863,47.521863
2019-627485,2019-08-29,000001,Vente,24000,,,LE MOULIN BOURDON,B077,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0161,,,,,,,,,,,,,0,,,,,P,prés,,,2305,2.154942,47.521661
2019-627821,2019-09-19,000002,Vente,66000,11,,RUE DES FOSSES,0030,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E1578,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,56,2.14948,47.514889
2019-627821,2019-09-19,000002,Vente,66000,,,RUE DES FOSSES,0030,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E1769,,,,,,,,,,,,,0,,,,,J,jardins,,,359,2.149383,47.514874
2019-628571,2019-10-11,000001,Vente,20000,,,RUE DE NOUAN,0040,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0957,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.150346,47.513184
2019-628571,2019-10-11,000001,Vente,20000,,,RUE DE NOUAN,0040,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E1721,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.150438,47.513231
2019-628571,2019-10-11,000001,Vente,20000,,,RUE DE NOUAN,0040,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E1724,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.150459,47.513165
2019-628895,2019-09-20,000001,Vente,110000,15,,RUE NOUVELLE,0045,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E1199,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,736,2.145522,47.513389
2019-629283,2019-11-14,000001,Vente,80000,19,,RUE NOUVELLE,0045,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E1197,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,737,2.145107,47.513132
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0179,,,,,,,,,,,,,0,,,,,L,landes,,,13630,2.078499,47.561579
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41135,2.076703,47.562494
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,2.074116,47.561391
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54775,2.074986,47.563167
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,8615,2.076586,47.562981
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0184,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3365,2.078827,47.563321
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0185,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,480,2.07739,47.564628
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,85035,2.07739,47.564628
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,15760,2.074454,47.565858
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,63940,2.073576,47.564853
2019-629971,2019-12-17,000001,Vente,6000000,,,TAILLES DU PARADIS,B127,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,61200,2.06896,47.566264
2019-630187,2019-11-25,000001,Vente,255000,,,RUE DE NOUAN,0040,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0687,,,,,,,,,,,,,0,,,,,J,jardins,,,2320,2.147581,47.514733
2019-630187,2019-11-25,000001,Vente,255000,39,,RUE DE NOUAN,0040,41300,41176,Pierrefitte-sur-Sauldre,41,,,411760000E0688,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,485,2.147965,47.514999
