id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258305,2021-08-23,000001,Vente,4500,,,AU RENFORT,B048,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,3312,-0.375272,45.479054
2021-258305,2021-08-23,000001,Vente,4500,,,AU RENFORT,B048,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0038,,,,,,,,,,,,,0,,,,,P,prés,,,2879,-0.375791,45.479143
2021-258318,2021-08-26,000001,Vente terrain à bâtir,21840,,,AU RENFORT,B048,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,-0.377787,45.479257
2021-258348,2021-08-23,000001,Vente,65000,,,CHEZ BERGEON,B014,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1549,-0.371985,45.456676
2021-258348,2021-08-23,000001,Vente,65000,,,CHEZ BERGEON,B014,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0152,,,,,,,,,,,,,0,,,,,S,sols,,,1111,-0.371985,45.456676
2021-258348,2021-08-23,000001,Vente,65000,,,CHEZ BERGEON,B014,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0334,,,,,,,,,,,,,0,,,,,T,terres,,,1581,-0.371704,45.456541
2021-258348,2021-08-23,000001,Vente,65000,12,,CHEZ BERGEON,B014,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0336,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,-0.372511,45.456897
2021-258348,2021-08-23,000001,Vente,65000,12,,CHEZ BERGEON,B014,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0336,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,699,-0.372511,45.456897
2021-259170,2021-09-20,000001,Vente terrain à bâtir,22680,,,AU RENFORT,B048,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1350,-0.37809,45.478899
2021-259214,2021-09-27,000001,Vente,30000,,,CHEZ NOEL,B029,17500,17295,Réaux sur Trèfle,17,,,17295000ZK0206,,,,,,,,,,,,,0,,,,,T,terres,,,1059,-0.383662,45.466356
2021-259214,2021-09-27,000001,Vente,30000,15,A,CHEZ MILIAU,B027,17500,17295,Réaux sur Trèfle,17,,,17295000ZK0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.383334,45.466774
2021-259214,2021-09-27,000001,Vente,30000,15,A,CHEZ MILIAU,B027,17500,17295,Réaux sur Trèfle,17,,,17295000ZK0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.383334,45.466774
2021-259214,2021-09-27,000001,Vente,30000,,,CHEZ MILIAU,B027,17500,17295,Réaux sur Trèfle,17,,,17295000ZK0283,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.383222,45.466655
2021-259496,2021-09-29,000001,Vente,70000,18,,RUE DE LA POSTE,0095,17500,17295,Réaux sur Trèfle,17,,,17295000AA0048,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,963,-0.374132,45.476743
2021-259496,2021-09-29,000001,Vente,70000,,,LE BOURG SUD,B055,17500,17295,Réaux sur Trèfle,17,,,17295000ZI0150,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-0.374266,45.476279
2021-260567,2021-11-29,000001,Vente,170000,20,,RTE DES SABLIERES,0129,17500,17295,Réaux sur Trèfle,17,,,17295371ZC0125,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1160,-0.403312,45.489984
2021-260567,2021-11-29,000001,Vente,170000,,,PRES DE MESSAC,B184,17500,17295,Réaux sur Trèfle,17,,,17295371ZD0122,,,,,,,,,,,,,0,,,,,P,prés,,,6457,-0.40315,45.490448
2021-260785,2021-11-22,000001,Vente,77500,,,LES BASSES MALICES,B002,17500,17295,Réaux sur Trèfle,17,,,17295000ZD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,-0.384327,45.469518
2021-260785,2021-11-22,000001,Vente,77500,,,LES BASSES MALICES,B002,17500,17295,Réaux sur Trèfle,17,,,17295000ZD0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,-0.384204,45.469696
2021-260785,2021-11-22,000001,Vente,77500,6,,LES BASSES MALICES,B002,17500,17295,Réaux sur Trèfle,17,,,17295000ZD0109,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1410,-0.384003,45.469798
2021-260884,2021-11-24,000001,Vente,114.5,,,LE BOIS DE LA GATINE,B005,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.382866,45.483347
2021-261295,2021-12-21,000001,Vente,110000,17,,RTE DES SABLIERES,0129,17500,17295,Réaux sur Trèfle,17,,,17295371ZC0164,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,4358,-0.403372,45.489486
2021-261740,2021-12-09,000001,Echange,10465,,,ECURES,B115,17500,17295,Réaux sur Trèfle,17,,,17295238ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-0.390118,45.492613
2021-261740,2021-12-09,000001,Echange,10465,,,FONTAINE,B118,17500,17295,Réaux sur Trèfle,17,,,17295238ZH0128,,,,,,,,,,,,,0,,,,,T,terres,,,15690,-0.394837,45.4923
2021-262136,2021-01-07,000001,Vente,223870,,,LE BOURG - ST MAURICE DE T,B154,17500,17295,Réaux sur Trèfle,17,,,17295371ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.403412,45.480277
2021-262136,2021-01-07,000001,Vente,223870,4,,IMP DU VIEUX PUITS,0125,17500,17295,Réaux sur Trèfle,17,,,17295371ZC0051,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1496,-0.4037,45.480363
2021-262136,2021-01-07,000001,Vente,223870,,,LE BOURG - ST MAURICE DE T,B154,17500,17295,Réaux sur Trèfle,17,,,17295371ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.403641,45.480544
2021-262291,2021-02-19,000001,Vente,50000,3,,RTE DU STADE,0089,17500,17295,Réaux sur Trèfle,17,,,17295000ZI0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,315,-0.372185,45.476173
2021-262291,2021-02-19,000001,Vente,50000,3,,RTE DU STADE,0089,17500,17295,Réaux sur Trèfle,17,,,17295000ZI0083,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,648,-0.372185,45.476173
2021-262291,2021-02-19,000001,Vente,50000,,,CHEZ PIET,B031,17500,17295,Réaux sur Trèfle,17,,,17295000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,-0.38079,45.466883
2021-262467,2021-03-05,000001,Vente,15000,,,LE BOURG - REAUX,B006,17500,17295,Réaux sur Trèfle,17,,,17295000AA0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,-0.373633,45.476191
2021-262487,2021-03-09,000001,Vente,3000,,,LE BOURG SUD,B055,17500,17295,Réaux sur Trèfle,17,,,17295000ZI0126,,,,,,,,,,,,,0,,,,,T,terres,,,7287,-0.374726,45.474228
2021-262518,2021-03-11,000001,Vente,150000,3,,RUE DE L EGLISE,0092,17500,17295,Réaux sur Trèfle,17,,,17295000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-0.37401,45.477727
2021-262518,2021-03-11,000001,Vente,150000,3,,RUE DE L EGLISE,0092,17500,17295,Réaux sur Trèfle,17,,,17295000AA0077,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,554,-0.37401,45.477727
2021-262518,2021-03-11,000001,Vente,150000,3,,RUE DE L EGLISE,0092,17500,17295,Réaux sur Trèfle,17,,,17295000AA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-0.37401,45.477727
2021-262518,2021-03-11,000001,Vente,150000,,,LE BOURG - REAUX,B006,17500,17295,Réaux sur Trèfle,17,,,17295000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.374147,45.477812
2021-262518,2021-03-11,000001,Vente,150000,,,LE BOURG - REAUX,B006,17500,17295,Réaux sur Trèfle,17,,,17295000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.374171,45.477732
2021-262629,2021-03-29,000001,Vente,1850,,,BOIS BERTAUD,B102,17500,17295,Réaux sur Trèfle,17,,,17295238ZC0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.349405,45.48284
2021-262629,2021-03-29,000001,Vente,1850,,,BOIS BERTAUD,B102,17500,17295,Réaux sur Trèfle,17,,,17295238ZC0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,769,-0.351086,45.482353
2021-262629,2021-03-29,000001,Vente,1850,,,BOIS BERTAUD,B102,17500,17295,Réaux sur Trèfle,17,,,17295238ZC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,-0.352133,45.482565
2021-262629,2021-03-29,000001,Vente,1850,,,BOIS BERTAUD,B102,17500,17295,Réaux sur Trèfle,17,,,17295238ZC0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,-0.35228,45.4825
2021-262629,2021-03-29,000001,Vente,1850,,,BOIS BERTAUD,B102,17500,17295,Réaux sur Trèfle,17,,,17295238ZC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,-0.351731,45.482215
2021-262648,2021-03-31,000001,Vente,67600,25,,CHEZ PICONNET,B030,17500,17295,Réaux sur Trèfle,17,,,17295000ZL0005,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,897,-0.370726,45.460481
2021-262649,2021-03-31,000001,Vente,110000,,,ECURES,B115,17500,17295,Réaux sur Trèfle,17,,,17295238ZH0038,,,,,,,,,,,,,0,,,,,P,prés,,,1757,-0.391384,45.49193
2021-262649,2021-03-31,000001,Vente,110000,4,,RTE DU TREFLE,0121,17500,17295,Réaux sur Trèfle,17,,,17295238ZH0039,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1720,-0.39079,45.492082
2021-262649,2021-03-31,000001,Vente,110000,4,,RTE DU TREFLE,0121,17500,17295,Réaux sur Trèfle,17,,,17295238ZH0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,-0.39079,45.492082
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.378218,45.450997
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,633,-0.378164,45.451284
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.377824,45.451148
2021-262725,2021-04-30,000001,Vente,310000,14,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0058,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,730,-0.377971,45.451044
2021-262725,2021-04-30,000001,Vente,310000,14,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-0.377971,45.451044
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.377947,45.450827
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.377701,45.450842
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.377463,45.450721
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0244,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.377699,45.450959
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,61,-0.377616,45.450917
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0247,,,,,,,,,,,,,0,,,,,T,terres,,,142,-0.3777,45.451078
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0249,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.377817,45.451284
2021-262725,2021-04-30,000001,Vente,310000,,,CHEZ THION,B035,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,7,-0.377791,45.451328
2021-262912,2021-05-17,000001,Vente,9000,,,CHEZ PORCQ,B033,17500,17295,Réaux sur Trèfle,17,,,17295000ZN0161,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,-0.384096,45.45919
2021-262912,2021-05-17,000001,Vente,9000,,,CHEZ PORCQ,B033,17500,17295,Réaux sur Trèfle,17,,,17295000ZN0161,,,,,,,,,,,,,0,,,,,T,terres,,,16579,-0.384096,45.45919
2021-262942,2021-05-19,000001,Vente,960,,,FONTAINE,B118,17500,17295,Réaux sur Trèfle,17,,,17295238ZH0122,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-0.392109,45.490904
2021-262972,2021-05-27,000001,Vente,100,,,CHEZ GAUCHER,B021,17500,17295,Réaux sur Trèfle,17,,,17295000ZK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.378495,45.467078
2021-262974,2021-05-26,000001,Vente,10500,,,CLIE,B112,17500,17295,Réaux sur Trèfle,17,,,17295238ZA0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-0.374358,45.494085
2021-263304,2021-07-23,000001,Vente,175000,5142,,CHEZ MARON,B025,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.385289,45.478371
2021-263304,2021-07-23,000001,Vente,175000,,,CHEZ MARON,B025,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0181,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.384841,45.47833
2021-263304,2021-07-23,000001,Vente,175000,14,A,RTE DU PAS DES CHENES,0088,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0183,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-0.385143,45.47837
2021-263304,2021-07-23,000001,Vente,175000,14,A,RTE DU PAS DES CHENES,0088,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.385143,45.47837
2021-263304,2021-07-23,000001,Vente,175000,14,A,RTE DU PAS DES CHENES,0088,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0183,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1773,-0.385143,45.47837
2021-263304,2021-07-23,000001,Vente,175000,14,A,RTE DU PAS DES CHENES,0088,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0183,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.385143,45.47837
2021-263304,2021-07-23,000001,Vente,175000,14,A,RTE DU PAS DES CHENES,0088,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1773,-0.385143,45.47837
2021-263304,2021-07-23,000001,Vente,175000,14,A,RTE DU PAS DES CHENES,0088,17500,17295,Réaux sur Trèfle,17,,,17295000ZH0183,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1773,-0.385143,45.47837
2021-263326,2021-07-09,000001,Vente,50000,5143,,CHEZ CHERE,B019,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.381994,45.452862
2021-263326,2021-07-09,000001,Vente,50000,,,CHEZ CHERE,B019,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0082,,,,,,,,,,,,,0,,,,,P,prés,,,232,-0.382362,45.453013
2021-263326,2021-07-09,000001,Vente,50000,,,CHEZ CHERE,B019,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0083,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-0.382522,45.453217
2021-263326,2021-07-09,000001,Vente,50000,,,CHEZ CHERE,B019,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0084,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.382152,45.453057
2021-263326,2021-07-09,000001,Vente,50000,24,,CHEZ CHERE,B019,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0085,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,370,-0.38185,45.452951
2021-263326,2021-07-09,000001,Vente,50000,,,CHEZ CHERE,B019,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0282,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.382724,45.453052
2021-263326,2021-07-09,000001,Vente,50000,,,CHEZ CHERE,B019,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0284,,,,,,,,,,,,,0,,,,,P,prés,,,542,-0.382231,45.452895
2021-263326,2021-07-09,000001,Vente,50000,22,,CHEZ CHERE,B019,17500,17295,Réaux sur Trèfle,17,,,17295000ZM0332,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,529,-0.381855,45.453047
