id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18650,2021-02-15,000001,Vente,95000,,,LE MOULIN D'EN BAS,B059,02400,02781,Verdilly,02,,,027810000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,4391,3.422171,49.06736
2021-19276,2021-03-23,000001,Vente,311000,2,,LES COUPETTES,B097,02400,02781,Verdilly,02,,,027810000A0061,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,636,3.413731,49.070659
2021-19276,2021-03-23,000001,Vente,311000,2,,LES COUPETTES,B097,02400,02781,Verdilly,02,,,027810000A0061,,,,,,,,,,,,,0,1,Maison,230,7,J,jardins,,,405,3.413731,49.070659
2021-19276,2021-03-23,000001,Vente,311000,,,LES COUPETTES SUD,B025,02400,02781,Verdilly,02,,,027810000A0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,3.41372,49.070364
2021-19276,2021-03-23,000001,Vente,311000,,,LE CHAMP CLOS,B013,02400,02781,Verdilly,02,,,027810000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.413413,49.07033
2021-19276,2021-03-23,000001,Vente,311000,,,LES COUPETTES SUD,B025,02400,02781,Verdilly,02,,,027810000A1113,,,,,,,,,,,,,0,,,,,T,terres,,,347,3.413409,49.070551
2021-19719,2021-03-31,000001,Vente,209460,6,,RUE DES GRES,0045,02400,02781,Verdilly,02,,,027810000B0330,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,300,3.424353,49.070329
2021-19719,2021-03-31,000001,Vente,209460,6,,RUE DES GRES,0045,02400,02781,Verdilly,02,,,027810000B0330,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,428,3.424353,49.070329
2021-19719,2021-03-31,000001,Vente,209460,6,,RUE DES GRES,0045,02400,02781,Verdilly,02,,,027810000B0332,,,,,,,,,,,,,0,,,,,J,jardins,,,432,3.424136,49.070305
2021-19719,2021-03-31,000001,Vente,209460,6,,RUE DES GRES,0045,02400,02781,Verdilly,02,,,027810000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,404,3.424136,49.070305
2021-19719,2021-03-31,000001,Vente,209460,,,LES GRES,B047,02400,02781,Verdilly,02,,,027810000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,223,3.424452,49.070018
2021-19719,2021-03-31,000001,Vente,209460,,,LES GRES,B047,02400,02781,Verdilly,02,,,027810000B0342,,,,,,,,,,,,,0,,,,,J,jardins,,,231,3.424309,49.070065
2021-19719,2021-03-31,000001,Vente,209460,,,LES GRES,B047,02400,02781,Verdilly,02,,,027810000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.424293,49.069805
2021-19719,2021-03-31,000001,Vente,209460,,,LES GRES,B047,02400,02781,Verdilly,02,,,027810000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,427,3.424142,49.069935
2021-22302,2021-06-23,000002,Vente,25000,,,LA SACERIE,B080,02400,02781,Verdilly,02,,,02781000ZA0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,3.399367,49.076975
2021-22349,2021-06-21,000001,Vente,2000,,,LES GRANDES AULNES,B045,02400,02781,Verdilly,02,,,027810000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,518,3.413957,49.071581
2021-24792,2021-08-27,000001,Vente,185000,5,,RUE DES MAISONNETTES,0050,02400,02781,Verdilly,02,,,027810000B0066,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,844,3.42655,49.073356
2021-24792,2021-08-27,000001,Vente,185000,,,LES MAISONNETTES,B055,02400,02781,Verdilly,02,,,027810000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,1292,3.426875,49.073219
2021-24792,2021-08-27,000001,Vente,185000,,,LES MAISONNETTES,B055,02400,02781,Verdilly,02,,,027810000B0071,,,,,,,,,,,,,0,,,,,L,landes,,,190,3.426827,49.073022
2021-24792,2021-08-27,000001,Vente,185000,,,LA TROUEE DE PERROY,B093,02400,02781,Verdilly,02,,,027810000B1201,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.426263,49.073239
2021-26599,2021-10-15,000001,Vente,62000,,,LE CHAMP D'ARDAY,B014,02400,02781,Verdilly,02,,,027810000A1189,,,,,,,,,,,,,0,,,,,P,prés,,,1364,3.416159,49.068835
2021-28389,2021-12-13,000001,Vente,52500,,,LE CHAMP D'ARDAY,B014,02400,02781,Verdilly,02,,,027810000A1214,,,,,,,,,,,,,0,,,,,P,prés,,,618,3.417622,49.068371
2021-28389,2021-12-13,000001,Vente,52500,,,LE CHAMP D'ARDAY,B014,02400,02781,Verdilly,02,,,027810000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,33,3.417747,49.068491
2021-28389,2021-12-13,000001,Vente,52500,,,LE CHAMP D'ARDAY,B014,02400,02781,Verdilly,02,,,027810000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,109,3.417388,49.068305
2021-29405,2021-05-25,000001,Adjudication,96000,13,,AV DE CHATEAU THIERRY,0010,02400,02781,Verdilly,02,,,027810000A1023,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,57,3.418555,49.067959
2021-29405,2021-05-25,000001,Adjudication,96000,13,,AV DE CHATEAU THIERRY,0010,02400,02781,Verdilly,02,,,027810000A1023,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,1408,3.418555,49.067959
2021-29405,2021-05-25,000001,Adjudication,96000,,,LA GOUSSARDERIE,B044,02400,02781,Verdilly,02,,,027810000A1084,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.418923,49.068162
2021-30324,2021-02-19,000001,Vente,11000,,,LES FONTINETTES,B035,02400,02781,Verdilly,02,,,027810000A0099,,,,,,,,,,,,,0,,,,,L,landes,,,206,3.417258,49.071046
2021-30324,2021-02-19,000001,Vente,11000,,,LES FONTINETTES,B035,02400,02781,Verdilly,02,,,027810000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,1512,3.419536,49.071329
2021-30324,2021-02-19,000001,Vente,11000,,,LES FORTES TERRES SUD,B038,02400,02781,Verdilly,02,,,027810000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,555,3.419984,49.073103
2021-30324,2021-02-19,000001,Vente,11000,,,LES FORTES TERRES SUD,B038,02400,02781,Verdilly,02,,,027810000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,445,3.420311,49.072629
2021-30324,2021-02-19,000001,Vente,11000,,,LES FORTES TERRES SUD,B038,02400,02781,Verdilly,02,,,027810000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,305,3.420249,49.072844
2021-30324,2021-02-19,000001,Vente,11000,,,LES FORTES TERRES SUD,B038,02400,02781,Verdilly,02,,,027810000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.420344,49.072831
2021-30324,2021-02-19,000001,Vente,11000,,,DESSUS LE CLOS DE L'EGLISE,B031,02400,02781,Verdilly,02,,,027810000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.421369,49.073048
2021-30324,2021-02-19,000001,Vente,11000,,,LA RUE FERREE,B079,02400,02781,Verdilly,02,,,027810000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.421235,49.071284
2021-30324,2021-02-19,000001,Vente,11000,,,LA RUE FERREE,B079,02400,02781,Verdilly,02,,,027810000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.421351,49.07121
2021-30324,2021-02-19,000001,Vente,11000,,,SOUS CERVOLLE,B087,02400,02781,Verdilly,02,,,027810000A0517,,,,,,,,,,,,,0,,,,,L,landes,,,387,3.414354,49.074389
2021-30324,2021-02-19,000001,Vente,11000,,,LA GODAINE,B042,02400,02781,Verdilly,02,,,027810000A0616,,,,,,,,,,,,,0,,,,,L,landes,,,272,3.415527,49.073356
2021-30324,2021-02-19,000001,Vente,11000,,,LA GODAINE,B042,02400,02781,Verdilly,02,,,027810000A1061,,,,,,,,,,,,,0,,,,,L,landes,,,63,3.415236,49.073113
2021-30324,2021-02-19,000001,Vente,11000,,,LE DEMI QUARTIER,B028,02400,02781,Verdilly,02,,,027810000A1062,,,,,,,,,,,,,0,,,,,L,landes,,,353,3.414902,49.073754
2021-30324,2021-02-19,000001,Vente,11000,,,LA RUE FERREE,B079,02400,02781,Verdilly,02,,,027810000A1063,,,,,,,,,,,,,0,,,,,T,terres,,,558,3.421249,49.071496
2021-30324,2021-02-19,000001,Vente,11000,,,LA TERRE DES MERES,B090,02400,02781,Verdilly,02,,,027810000B0433,,,,,,,,,,,,,0,,,,,L,landes,,,1106,3.42603,49.069637
2021-30324,2021-02-19,000001,Vente,11000,,,BOURDON,B011,02400,02781,Verdilly,02,,,027810000B0445,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.426355,49.070421
2021-30324,2021-02-19,000001,Vente,11000,,,BOURDON,B011,02400,02781,Verdilly,02,,,027810000B0529,,,,,,,,,,,,,0,,,,,L,landes,,,172,3.42668,49.069797
2021-30324,2021-02-19,000001,Vente,11000,,,LES SAVARTS,B082,02400,02781,Verdilly,02,,,027810000B0684,,,,,,,,,,,,,0,,,,,L,landes,,,383,3.427704,49.066458
2021-30324,2021-02-19,000001,Vente,11000,,,LES PRES DE BOURDON,B074,02400,02781,Verdilly,02,,,027810000B0996,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.426176,49.070615
2021-30324,2021-02-19,000001,Vente,11000,,,LA TERRE DES MERES,B090,02400,02781,Verdilly,02,,,027810000B1049,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.426381,49.069526
2021-30346,2021-02-17,000001,Vente,1500,,,SOUS LES BUTTES,B089,02400,02781,Verdilly,02,,,027810000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.425148,49.070754
