id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088699,2020-03-06,000001,Vente,134950,91,,RUE GRANDE VARENNES,0107,77460,77458,Souppes-sur-Loing,77,,,77458000AR0404,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,67,2.73854,48.1719
2020-1088699,2020-03-06,000001,Vente,134950,91,B,RUE GRANDE VARENNES,0107,77460,77458,Souppes-sur-Loing,77,,,77458000AR0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,2.738913,48.171957
2020-1088707,2020-02-29,000001,Vente,105000,23,,RUE JACQUES MONOD,0118,77460,77458,Souppes-sur-Loing,77,,,77458000AD0369,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,383,2.741199,48.187472
2020-1088714,2020-03-07,000002,Vente,180000,34,B,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000AI0307,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,315,2.739885,48.180411
2020-1088714,2020-03-07,000002,Vente,180000,34,B,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000AI0307,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,PARC,Parc,1000,2.739885,48.180411
2020-1088827,2020-03-18,000001,Vente,460,,,FONDS DE CERISEAUX,B093,77460,77458,Souppes-sur-Loing,77,,,77458000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.768505,48.182049
2020-1088828,2020-03-18,000002,Vente,1476,,,CHAMAULT,B049,77460,77458,Souppes-sur-Loing,77,,,774580000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,2377,2.730857,48.204604
2020-1088828,2020-03-18,000002,Vente,1476,,,A NAVETTERIE,B137,77460,77458,Souppes-sur-Loing,77,,,774580000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.735006,48.204767
2020-1088981,2020-03-04,000001,Vente,90000,3,,RUE VOLTAIRE,0240,77460,77458,Souppes-sur-Loing,77,,,77458000BE0254,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,6,2.730657,48.1821
2020-1088981,2020-03-04,000001,Vente,90000,3,,RUE VOLTAIRE,0240,77460,77458,Souppes-sur-Loing,77,,,77458000BE0254,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,20,2.730657,48.1821
2020-1088981,2020-03-04,000001,Vente,90000,3,,RUE VOLTAIRE,0240,77460,77458,Souppes-sur-Loing,77,,,77458000BE0254,,,11,,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,183,0,,,,,,2.730657,48.1821
2020-1088981,2020-03-04,000001,Vente,90000,3,,RUE VOLTAIRE,0240,77460,77458,Souppes-sur-Loing,77,,,77458000BE0254,,,13,,15,,,,,,,,2,2,Appartement,128,3,,,,,,2.730657,48.1821
2020-1089190,2020-03-16,000001,Vente,98000,,,LE SAULE POUILLEUX,B189,77460,77458,Souppes-sur-Loing,77,,,77458000AO0109,,,,,,,,,,,,,0,,,,,J,jardins,,,2320,2.752421,48.167742
2020-1089190,2020-03-16,000001,Vente,98000,,,LE SAULE POUILLEUX,B189,77460,77458,Souppes-sur-Loing,77,,,77458000AO0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,2.752407,48.167976
2020-1089190,2020-03-16,000001,Vente,98000,,,LE SAULE POUILLEUX,B189,77460,77458,Souppes-sur-Loing,77,,,77458000AO0195,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.752492,48.168139
2020-1089190,2020-03-16,000001,Vente,98000,44,,RUE DE MONTARGIS,0155,77460,77458,Souppes-sur-Loing,77,,,77458000AO0286,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1026,2.752755,48.167895
2020-1089190,2020-03-16,000001,Vente,98000,,,LE SAULE POUILLEUX,B189,77460,77458,Souppes-sur-Loing,77,,,77458000AO0288,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,222,2.752615,48.167499
2020-1089203,2020-03-27,000001,Vente,150200,44,T,RUE DE MONTARGIS,0155,77460,77458,Souppes-sur-Loing,77,,,77458000AO0290,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1104,2.753063,48.167434
2020-1089203,2020-03-27,000001,Vente,150200,44,T,RUE DE MONTARGIS,0155,77460,77458,Souppes-sur-Loing,77,,,77458000AO0290,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.753063,48.167434
2020-1089210,2020-02-06,000001,Vente,317550,,,HAM DU COUDRAY,0058,77460,77458,Souppes-sur-Loing,77,,,77458000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.736226,48.200967
2020-1089210,2020-02-06,000001,Vente,317550,17,,RUE DE LA MASURE COUDRAY,0137,77460,77458,Souppes-sur-Loing,77,,,77458000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,2.736305,48.200818
2020-1089210,2020-02-06,000001,Vente,317550,,,LE COUDRAY,B071,77460,77458,Souppes-sur-Loing,77,,,77458000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.736448,48.200862
2020-1089210,2020-02-06,000001,Vente,317550,,,LE COUDRAY,B071,77460,77458,Souppes-sur-Loing,77,,,77458000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.736601,48.201027
2020-1089210,2020-02-06,000001,Vente,317550,17,,RUE DE LA MASURE COUDRAY,0137,77460,77458,Souppes-sur-Loing,77,,,77458000AB0027,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,144,2.736424,48.201067
2020-1089210,2020-02-06,000001,Vente,317550,,,LES CLOSEAUX,B068,77460,77458,Souppes-sur-Loing,77,,,77458000AB0166,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.735959,48.2007
2020-1089762,2020-04-29,000001,Vente,100300,9,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000AI0218,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,529,2.737755,48.182336
2020-1089863,2020-05-20,000001,Vente,54000,19,,RUE DU ROULIS,0203,77460,77458,Souppes-sur-Loing,77,,,77458000AK0051,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,40,2.747818,48.177173
2020-1089863,2020-05-20,000001,Vente,54000,19,,RUE DU ROULIS,0203,77460,77458,Souppes-sur-Loing,77,,,77458000AK0051,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,500,2.747818,48.177173
2020-1089871,2020-05-15,000001,Vente,190000,2,,RUE DE L ECOLE PT CERISEAUX,0068,77460,77458,Souppes-sur-Loing,77,,,77458000AM0092,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,745,2.771857,48.181723
2020-1090123,2020-05-23,000001,Vente,158000,2,B,RUE PASTEUR,0170,77460,77458,Souppes-sur-Loing,77,,,77458000AT0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.733615,48.182157
2020-1090123,2020-05-23,000001,Vente,158000,,,LE BOURG,B034,77460,77458,Souppes-sur-Loing,77,,,77458000AT0078,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.733661,48.182238
2020-1090123,2020-05-23,000001,Vente,158000,15,,RUE DE LA REPUBLIQUE,0200,77460,77458,Souppes-sur-Loing,77,,,77458000AT0080,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,168,2.733491,48.182313
2020-1090175,2020-05-15,000001,Vente,150000,12,,RUE DU ROULIS,0203,77460,77458,Souppes-sur-Loing,77,,,77458000AK0625,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,720,2.747907,48.176527
2020-1090204,2020-05-26,000001,Vente,93000,31,,RUE TRAVERSIERE FONTENEILLES,0212,77460,77458,Souppes-sur-Loing,77,,,77458000AH0171,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,352,2.75456,48.186258
2020-1090204,2020-05-26,000001,Vente,93000,,,FONTENEILLES,B096,77460,77458,Souppes-sur-Loing,77,,,77458000AH0172,,,,,,,,,,,,,0,,,,,J,jardins,,,645,2.755061,48.185957
2020-1090269,2020-05-19,000001,Vente,127000,,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000BE0418,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.732892,48.185037
2020-1090299,2020-05-25,000001,Vente,144700,,,CITE BERNIER,B065,77460,77458,Souppes-sur-Loing,77,,,77458000BH0614,,,,,,,,,,,,,0,,,,,J,jardins,,,42,2.728699,48.188467
2020-1090299,2020-05-25,000001,Vente,144700,,,CITE BERNIER,B065,77460,77458,Souppes-sur-Loing,77,,,77458000BH0615,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.728649,48.188511
2020-1090299,2020-05-25,000001,Vente,144700,,,CITE BERNIER,B065,77460,77458,Souppes-sur-Loing,77,,,77458000BH0616,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.728614,48.188599
2020-1090635,2020-05-28,000001,Vente,220000,17,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000AI0207,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,PARC,Parc,922,2.738962,48.181714
2020-1090635,2020-05-28,000001,Vente,220000,17,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000AI0207,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,246,2.738962,48.181714
2020-1090635,2020-05-28,000001,Vente,220000,,,LA ROCHE A BEAULIEVRE,B178,77460,77458,Souppes-sur-Loing,77,,,77458000AI0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,143,2.739202,48.181799
2020-1090635,2020-05-28,000001,Vente,220000,,,LA ROCHE A BEAULIEVRE,B178,77460,77458,Souppes-sur-Loing,77,,,77458000AI0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,69,2.739121,48.181666
2020-1090745,2020-05-23,000001,Vente,184700,80,,RUE DE CHAINTREAUX FONTENEILLE,0052,77460,77458,Souppes-sur-Loing,77,,,77458000ZD0249,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,542,2.757906,48.189606
2020-1090904,2020-06-05,000001,Vente,15000,32,,RUE DES EAUX,0065,77460,77458,Souppes-sur-Loing,77,,,774580000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,420,2.725002,48.192973
2020-1090904,2020-06-05,000001,Vente,15000,32,,RUE DES EAUX,0065,77460,77458,Souppes-sur-Loing,77,,,774580000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.725002,48.192973
2020-1090904,2020-06-05,000001,Vente,15000,,,LES CARRIERES,B045,77460,77458,Souppes-sur-Loing,77,,,774580000B0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,2.725204,48.193098
2020-1090944,2020-06-05,000001,Vente,101500,29,,RUE DE MONTARGIS,0155,77460,77458,Souppes-sur-Loing,77,,,77458000AK0530,,,7,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,2.746883,48.174172
2020-1091533,2020-06-19,000001,Vente,130000,7,,RUE CARNOT,0040,77460,77458,Souppes-sur-Loing,77,,,77458000BE0377,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,68,2.733151,48.183939
2020-1091533,2020-06-19,000001,Vente,130000,7,,RUE CARNOT,0040,77460,77458,Souppes-sur-Loing,77,,,77458000BE0377,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,68,2.733151,48.183939
2020-1091533,2020-06-19,000001,Vente,130000,,,RUE CARNOT,0040,77460,77458,Souppes-sur-Loing,77,,,77458000BE0380,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.732955,48.183817
2020-1091533,2020-06-19,000001,Vente,130000,,,RUE CARNOT,0040,77460,77458,Souppes-sur-Loing,77,,,77458000BE0444,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.733044,48.183868
2020-1091621,2020-06-25,000001,Vente,62000,40,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0392,,,11,36.23,12,,,,,,,,2,2,Appartement,45,3,,,,,,2.73658,48.182463
2020-1091920,2020-06-24,000001,Vente,60000,,,LE BOIS DE LA PLAINE,B020,77460,77458,Souppes-sur-Loing,77,,,774580000B1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,2.735633,48.190913
2020-1091920,2020-06-24,000001,Vente,60000,,,LE BOIS DE LA PLAINE,B020,77460,77458,Souppes-sur-Loing,77,,,774580000B1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,2.735653,48.191005
2020-1091920,2020-06-24,000001,Vente,60000,,,LE BOIS DE LA PLAINE,B020,77460,77458,Souppes-sur-Loing,77,,,774580000B1074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,2.735697,48.19108
2020-1091920,2020-06-24,000001,Vente,60000,,,LE BOIS DE LA PLAINE,B020,77460,77458,Souppes-sur-Loing,77,,,774580000B1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,2.735752,48.191205
2020-1091920,2020-06-24,000001,Vente,60000,,,LE BOIS DE LA PLAINE,B020,77460,77458,Souppes-sur-Loing,77,,,774580000B1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.73561,48.190873
2020-1092143,2020-07-16,000002,Vente,150000,56,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0306,,,,,,,,,,,,,0,1,Maison,67,3,,,,,,2.745591,48.180357
2020-1092434,2020-07-22,000001,Vente,155000,,,LA VALLEE A L ANE,B208,77460,77458,Souppes-sur-Loing,77,,,77458000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1387,2.731239,48.1875
2020-1092434,2020-07-22,000001,Vente,155000,120,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,2.730821,48.187378
2020-1092434,2020-07-22,000001,Vente,155000,120,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AC0079,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,773,2.730821,48.187378
2020-1092434,2020-07-22,000001,Vente,155000,120,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AC0079,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,773,2.730821,48.187378
2020-1092434,2020-07-22,000001,Vente,155000,120,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AC0079,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,773,2.730821,48.187378
2020-1092434,2020-07-22,000001,Vente,155000,120,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,2.730821,48.187378
2020-1092434,2020-07-22,000001,Vente,155000,,,LA VALLEE A L ANE,B208,77460,77458,Souppes-sur-Loing,77,,,77458000AC0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2164,2.732075,48.187631
2020-1092475,2020-07-23,000001,Vente,225000,80,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0240,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,856,2.749898,48.180043
2020-1092475,2020-07-23,000001,Vente,225000,80,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0240,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,2.749898,48.180043
2020-1092499,2020-07-27,000001,Vente,85000,40,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0392,,,2,,8,55.86,,,,,,,2,2,Appartement,50,3,,,,,,2.73658,48.182463
2020-1092541,2020-07-17,000001,Vente,177000,81,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0223,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,814,2.751978,48.180954
2020-1092541,2020-07-17,000001,Vente,177000,,,LES SABLONS,B184,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0225,,,,,,,,,,,,,0,,,,,S,sols,,,784,2.751879,48.18083
2020-1092682,2020-07-11,000001,Vente,120000,30,B,RUE VOLTAIRE,0240,77460,77458,Souppes-sur-Loing,77,,,77458000BE0351,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,112,2.730216,48.183314
2020-1092697,2020-07-23,000001,Vente,185000,32,,RUE DE PANORAMA,0241,77460,77458,Souppes-sur-Loing,77,,,77458000AK0275,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,646,2.749198,48.175712
2020-1092893,2020-07-24,000001,Vente,290000,,,LA CROISETTERIE,B075,77460,77458,Souppes-sur-Loing,77,,,77458000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,2484,2.73743,48.200289
2020-1092893,2020-07-24,000001,Vente,290000,,,LA CROISETTERIE,B075,77460,77458,Souppes-sur-Loing,77,,,77458000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.73735,48.200438
2020-1092893,2020-07-24,000001,Vente,290000,23,,RUE DE GLANDELLES COUDRAY,0103,77460,77458,Souppes-sur-Loing,77,,,77458000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.738811,48.200883
2020-1092893,2020-07-24,000001,Vente,290000,21,,RUE DE GLANDELLES COUDRAY,0103,77460,77458,Souppes-sur-Loing,77,,,77458000AB0286,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,PARC,Parc,2016,2.738764,48.200808
2020-1092893,2020-07-24,000001,Vente,290000,21,,RUE DE GLANDELLES COUDRAY,0103,77460,77458,Souppes-sur-Loing,77,,,77458000AB0286,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,2.738764,48.200808
2020-1092893,2020-07-24,000001,Vente,290000,,,LA CROISETTERIE,B075,77460,77458,Souppes-sur-Loing,77,,,77458000AB0288,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.738149,48.200124
2020-1092893,2020-07-24,000001,Vente,290000,,,LA CROISETTERIE,B075,77460,77458,Souppes-sur-Loing,77,,,77458000AB0290,,,,,,,,,,,,,0,,,,,T,terres,,,307,2.737949,48.200126
2020-1092893,2020-07-24,000001,Vente,290000,,,LA CROISETTERIE,B075,77460,77458,Souppes-sur-Loing,77,,,77458000AB0293,,,,,,,,,,,,,0,,,,,T,terres,,,2066,2.737776,48.200109
2020-1092893,2020-07-24,000001,Vente,290000,,,LA CROISETTERIE,B075,77460,77458,Souppes-sur-Loing,77,,,77458000AB0295,,,,,,,,,,,,,0,,,,,T,terres,,,1043,2.738064,48.199778
2020-1092893,2020-07-24,000001,Vente,290000,,,LA CROISETTERIE,B075,77460,77458,Souppes-sur-Loing,77,,,77458000AB0297,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.737916,48.199945
2020-1092940,2020-08-04,000001,Vente,132000,11,,HAM DES BOIS DES HAIES,0038,77460,77458,Souppes-sur-Loing,77,,,774580000E0541,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,192,2.771719,48.161974
2020-1093097,2020-07-30,000001,Vente,145000,20,,RUE SOCRATE,0246,77460,77458,Souppes-sur-Loing,77,,,77458000AK0611,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,501,2.747216,48.17524
2020-1093752,2020-08-07,000001,Vente,75000,34,,RUE DE MONTARGIS,0155,77460,77458,Souppes-sur-Loing,77,,,77458000AO0097,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,489,2.750596,48.169734
2020-1093752,2020-08-07,000001,Vente,75000,,,LE SAULE POUILLEUX,B189,77460,77458,Souppes-sur-Loing,77,,,77458000AO0397,,,,,,,,,,,,,0,,,,,J,jardins,,,516,2.750714,48.16967
2020-1093759,2020-09-03,000001,Vente,105000,45,,RUE DU 21 AOUT,0230,77460,77458,Souppes-sur-Loing,77,,,77458000BE0013,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,103,2.728749,48.183992
2020-1093783,2020-08-22,000001,Vente,150000,10,,RUE VICTOR HUGO,0220,77460,77458,Souppes-sur-Loing,77,,,77458000BE0084,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,319,2.73181,48.183567
2020-1093805,2020-09-04,000001,Vente,302000,,,LES SABLONS,B184,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0285,,,,,,,,,,,,,0,,,,,J,jardins,,,773,2.750922,48.181144
2020-1093805,2020-09-04,000001,Vente,302000,,,LES SABLONS,B184,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0286,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,2.750626,48.181836
2020-1093805,2020-09-04,000001,Vente,302000,75,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0287,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,843,2.750776,48.181073
2020-1093805,2020-09-04,000001,Vente,302000,,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0288,,,,,,,,,,,,,0,,,,,J,jardins,,,991,2.750449,48.181782
2020-1093805,2020-09-04,000001,Vente,302000,,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0290,,,,,,,,,,,,,0,,,,,J,jardins,,,63,2.750961,48.180603
2020-1093805,2020-09-04,000001,Vente,302000,,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0291,,,,,,,,,,,,,0,,,,,J,jardins,,,1847,2.750694,48.180897
2020-1093805,2020-09-04,000001,Vente,302000,,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1829,2.750198,48.181857
2020-1093805,2020-09-04,000001,Vente,302000,,,RUE D EGREVILLE,0070,77460,77458,Souppes-sur-Loing,77,,,77458000ZE0293,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.750935,48.18058
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,2.737341,48.181848
2020-1093937,2020-01-28,000001,Adjudication,357000,34,,AV MARECHAL LECLERC,0140,77460,77458,Souppes-sur-Loing,77,,,77458000AI0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,2.737341,48.181848
2020-1094617,2020-09-18,000001,Vente,1000,,,LE PUITS CHIGNARD,B170,77460,77458,Souppes-sur-Loing,77,,,77458000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.743833,48.201692
2020-1094708,2020-09-18,000001,Vente,156500,3,,RUE DE NEMOURS COUDRAY,0164,77460,77458,Souppes-sur-Loing,77,,,77458000AB0109,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,450,2.741769,48.200769
2020-1094708,2020-09-18,000001,Vente,156500,3,,RUE DE NEMOURS COUDRAY,0164,77460,77458,Souppes-sur-Loing,77,,,77458000AB0109,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,561,2.741769,48.200769
2020-1094727,2020-09-18,000001,Vente,168500,7,,RUE DE CHAINTREAUX FONTENEILLE,0052,77460,77458,Souppes-sur-Loing,77,,,77458000AE0106,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,506,2.7494,48.185669
2020-1094727,2020-09-18,000001,Vente,168500,7,,RUE DE CHAINTREAUX FONTENEILLE,0052,77460,77458,Souppes-sur-Loing,77,,,77458000AE0106,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,65,2.7494,48.185669
2020-1094738,2020-09-18,000001,Vente,62000,9001,,RUE DE LEPUY FONTENEILLES,0132,77460,77458,Souppes-sur-Loing,77,,,77458000AH0031,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,46,2.752741,48.18879
2020-1094738,2020-09-18,000001,Vente,62000,,,FONTENEILLES,B096,77460,77458,Souppes-sur-Loing,77,,,77458000AH0324,,,,,,,,,,,,,0,,,,,S,sols,,,379,2.7528,48.188907
2020-1094901,2020-09-22,000001,Vente,366747,,,FONTENEILLES,B096,77460,77458,Souppes-sur-Loing,77,,,77458000AH0159,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.755174,48.18746
2020-1094901,2020-09-22,000001,Vente,366747,18,,RUE TRAVERSIERE FONTENEILLES,0212,77460,77458,Souppes-sur-Loing,77,,,77458000AH0160,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,414,2.755306,48.187615
2020-1095243,2020-10-02,000001,Vente,380000,6,,RUE PASTEUR,0170,77460,77458,Souppes-sur-Loing,77,,,77458000AT0075,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,965,2.733604,48.182011
2020-1095243,2020-10-02,000001,Vente,380000,6,,RUE PASTEUR,0170,77460,77458,Souppes-sur-Loing,77,,,77458000AT0075,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,965,2.733604,48.182011
2020-1095243,2020-10-02,000001,Vente,380000,6,,RUE PASTEUR,0170,77460,77458,Souppes-sur-Loing,77,,,77458000AT0075,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,965,2.733604,48.182011
2020-1095243,2020-10-02,000001,Vente,380000,6,,RUE PASTEUR,0170,77460,77458,Souppes-sur-Loing,77,,,77458000AT0075,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,965,2.733604,48.182011
2020-1095243,2020-10-02,000001,Vente,380000,6,,RUE PASTEUR,0170,77460,77458,Souppes-sur-Loing,77,,,77458000AT0075,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,965,2.733604,48.182011
2020-1095245,2020-10-07,000001,Vente,168000,,,FONTENEILLES,B096,77460,77458,Souppes-sur-Loing,77,,,77458000AH0266,,,,,,,,,,,,,0,,,,,J,jardins,,,513,2.75198,48.186905
2020-1095245,2020-10-07,000001,Vente,168000,,,FONTENEILLES,B096,77460,77458,Souppes-sur-Loing,77,,,77458000AH0270,,,,,,,,,,,,,0,,,,,J,jardins,,,942,2.751853,48.186799
2020-1095245,2020-10-07,000001,Vente,168000,4,,RUE DE LEPUY FONTENEILLES,0132,77460,77458,Souppes-sur-Loing,77,,,77458000AH0271,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,411,2.751574,48.187028
2020-1095402,2020-09-23,000001,Vente,190000,8,,RUE DES EAUX,0065,77460,77458,Souppes-sur-Loing,77,,,77458000AC0150,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,658,2.727339,48.190909
2020-1095402,2020-09-23,000001,Vente,190000,,,LA VALLEE A L ANE,B208,77460,77458,Souppes-sur-Loing,77,,,77458000AC0230,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.727492,48.190735
2020-1095402,2020-09-23,000001,Vente,190000,,,LES CARRIERES,B045,77460,77458,Souppes-sur-Loing,77,,,774580000B1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2188,2.727837,48.19103
2020-1095586,2020-10-01,000001,Vente,210000,23,B,PL DE LA REPUBLIQUE,0190,77460,77458,Souppes-sur-Loing,77,,,77458000AT0120,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,255,2.73178,48.18172
2020-1095586,2020-10-01,000001,Vente,210000,23,B,PL DE LA REPUBLIQUE,0190,77460,77458,Souppes-sur-Loing,77,,,77458000AT0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,255,2.73178,48.18172