siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301237,00011,21330123700011,O,1983-03-01,11,2017,,2019-06-24T13:10:15,true,4,,141,,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.424994,45.091176,0.94,street,Le Bourg 33620 Cézac,33123_idslb7,G,LE BOURG,
213301237,00045,21330123700045,O,1985-01-15,12,2017,,2019-06-24T13:10:15,false,3,,32,,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.421659,45.090761,0.94,interpolation,32 Le Bourg 33620 Cézac,,G,30 LE BOURG,
213301237,00052,21330123700052,O,1996-12-25,NN,,,2009-09-17T16:03:09,false,3,MAIRIE,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORTS SCOLAIRE,,,,49.39A,NAFRev2,N,-0.452804,45.088449,0.65,street,Lieu Dit la Metairie des Pages 33620 Cézac,33123_b070,D,LIEU DIT LA METAIRIE DES PAGES,
263301210,00013,26330121000013,O,1983-03-01,NN,,,2010-06-26T03:08:33,true,3,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301339,00017,29330133900017,O,1990-01-01,NN,,,2011-10-13T09:12:51,true,4,,,,,MAIRIE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,42.99Z,NAFRev2,N,-0.452804,45.088449,0.65,street,Lieu Dit la Metairie des Pages 33620 Cézac,33123_b070,G,LIEU DIT LA METAIRIE DES PAGES,
300160025,00015,30016002500015,O,,NN,,,,true,1,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
301512158,00017,30151215800017,O,,,,,,true,1,,,,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.4J,NAF1993,N,-0.424994,45.091176,0.94,street,Le Bourg 33620 Cézac,33123_idslb7,G,LE BOURG,
301926630,00015,30192663000015,O,,NN,,,,true,1,,,,LD,BOUSQUET,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,26.4A,NAF1993,N,-0.380154,45.077809,0.92,street,Lieu Dit Bousquet 33620 Cézac,33123_sivvkk,G,LIEU DIT BOUSQUET,
302103312,00013,30210331200013,O,,,,,,true,1,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
302141841,00023,30214184100023,O,1986-07-23,NN,,,2006-10-26T23:55:29,true,3,,,,LD,AU BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,-0.418142,45.093022,0.72,street,Le Nord du Bourg 33620 Cézac,33123_b077,G,LE NORD DU BOURG,
303849889,00017,30384988900017,O,1964-01-01,NN,,,2008-11-07T00:19:28,true,3,129 LE BOURG,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,-0.424994,45.091176,0.69,street,Le Bourg 33620 Cézac,33123_idslb7,D,LE BOURG,
305053241,00017,30505324100017,O,,NN,,,,true,1,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306144577,00013,30614457700013,O,,,,,,true,1,,,,,LE PELOT,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.424904,45.090245,0.51,street,Lot le Vallon de Fontgerveau 33620 Cézac,33123_a600,G,LOT LE VALLON DE FONTGERVEAU,
307347351,00016,30734735100016,O,1900-01-01,NN,,,2014-07-08T00:13:47,true,4,,,,,BERTIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,-0.41403,45.088572,0.94,street,Bertin 33620 Cézac,33123_67yyz6,G,BERTIN,
308354893,00015,30835489300015,O,,NN,,,,true,1,,,,LD,BROCHARD,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,84.12,NAP,N,-0.405675,45.098226,0.92,street,Lieu Dit Brochard 33620 Cézac,33123_umo48r,G,LIEU DIT BROCHARD,
308640903,00016,30864090300016,O,,NN,,,,true,1,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
309220473,00016,30922047300016,O,1967-01-01,NN,,,2014-07-08T00:14:21,true,4,,,,,BRIAND,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,-0.424064,45.095039,0.94,street,Briand 33620 Cézac,33123_yifjay,G,BRIAND,
309833911,00014,30983391100014,O,,NN,,,,true,1,,,,,DOMAINE TAYAT,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,-0.415344,45.106635,0.41,street,Lieu Dit Tayat 33620 Cézac,33123_z3e93a,G,LIEU DIT TAYAT,
310202239,00011,31020223900011,O,1977-01-01,NN,,,2015-01-20T12:09:42,true,7,LES COUREAUX,1,,,LE GRAND VILLAGE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.10Z,NAFRev2,N,-0.468179,45.065227,0.94,street,Le Grand Village 33620 Cézac,33123_b053,G,LE GRAND VILLAGE,
310202239,00029,31020223900029,O,1992-01-01,NN,,,2014-02-19T13:35:27,false,3,,,,,GRAND VILLAGE N 1,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311219448,00041,31121944800041,O,2011-08-27,,,,2012-11-09T00:14:35,true,1,,24,,,LIEU DIT SEGUIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2011-08-27,A,,,,,71.20B,NAFRev2,N,-0.43762,45.100544,0.94,street,Seguin 33620 Cézac,33123_yihs57,G,SEGUIN,
311452718,00019,31145271800019,O,,,,,,true,1,,,,LD,LES COUREAUX,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.459616,45.084502,0.94,street,Les Coureaux 33620 Cézac,33123_2ykkll,G,LES COUREAUX,
311947667,00037,31194766700037,O,,NN,,,,true,1,,,,LD,BOUCHIROT,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,69.12,NAP,N,-0.427176,45.091046,0.94,street,Bouchirot 33620 Cézac,33123_c7gpti,G,BOUCHIROT,
312297773,00029,31229777300029,O,1990-11-12,NN,,4932ZA,2015-03-17T00:12:51,true,3,,,,LD,CREON,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-0.400981,45.083644,0.91,street,Lieu Dit Creon 33620 Cézac,33123_n0h6b1,G,LIEU DIT CREON,
312880974,00018,31288097400018,O,,NN,,,,true,1,,,,,PLAISANCE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,62.11,NAP,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
313252421,00018,31325242100018,O,,NN,,,,true,1,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314507096,00019,31450709600019,O,,NN,,,,true,1,,,,LD,BERNIARD,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,49.01,NAP,N,-0.437447,45.09425,0.94,street,Berniard 33620 Cézac,33123_9ovs1t,G,BERNIARD,
314852096,00036,31485209600036,O,1985-11-07,NN,,,,true,1,,6,,LD,BOUSQUET,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,-0.380154,45.077809,0.84,housenumber,6 Lieu Dit Bousquet 33620 Cézac,33123_sivvkk_00006,G,6 LIEU DIT BOUSQUET,
315519314,00027,31551931400027,O,,,,,,true,1,,,,,RUFFEC,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.71,NAP,N,-0.424521,45.095763,0.94,street,Ruffec 33620 Cézac,33123_ucuefi,G,RUFFEC,
315617241,00015,31561724100015,O,,NN,,,,true,1,,,,LD,LE GRAND VILLAGE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,67.12,NAP,N,-0.468179,45.065227,0.94,street,Le Grand Village 33620 Cézac,33123_b053,G,LE GRAND VILLAGE,
316349398,00024,31634939800024,O,1900-01-01,NN,,,2014-07-08T00:20:14,true,4,,,,LD,LA CROIX DE BALAIS,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,-0.380215,45.084489,0.79,street,Lieu Dit Croix de Balais 33620 Cézac,33123_b043,G,LIEU DIT CROIX DE BALAIS,
316349562,00033,31634956200033,O,1997-07-24,,,,,true,1,,4,,RUE,FOUQUET,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,-0.457274,45.085047,0.59,street,Fouquet 33620 Cézac,33123_w639hn,G,FOUQUET,
317194595,00029,31719459500029,O,1984-04-20,NN,,,,false,3,,,,,CHEVILLARD,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,70.2B,NAF1993,N,-0.430205,45.091844,0.94,street,Chevillard 33620 Cézac,33123_9d1g4d,G,CHEVILLARD,
319074324,00017,31907432400017,O,1980-06-17,NN,,,2008-04-05T00:18:54,true,3,,,,,MARINIER,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.405732,45.10579,0.93,street,Marinier Est 33620 Cézac,33123_b068,G,MARINIER EST,
320164130,00033,32016413000033,O,,NN,,,,true,1,,,,LD,AU BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,74.7Z,NAF1993,N,-0.418142,45.093022,0.72,street,Le Nord du Bourg 33620 Cézac,33123_b077,G,LE NORD DU BOURG,
320313331,00011,32031333100011,O,1980-11-01,NN,,,2014-01-20T14:05:34,false,4,,5,,,VOIE NOUVELLE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59A,NAFRev2,N,2.2889234,49.8899715,0.89,poi.footway,Voie Nouvelle (Chemin piéton) Amiens,https://osm.org/way/26972489,G,,
320313331,00029,32031333100029,O,2014-01-01,,,,2014-01-20T14:05:34,true,1,,106,,,LE NORD DU BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,-0.418142,45.093022,0.94,street,Le Nord du Bourg 33620 Cézac,33123_b077,G,LE NORD DU BOURG,
320672454,00016,32067245400016,O,1981-01-01,NN,,,2014-07-08T00:24:33,true,5,,1,,LD,BERTIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.41403,45.088572,0.94,street,Bertin 33620 Cézac,33123_67yyz6,G,BERTIN,
320842990,00014,32084299000014,O,,NN,,,,true,1,,,,LD,MAILLET,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-0.38954,45.079229,0.94,street,Maillet 33620 Cézac,33123_gbozb0,G,MAILLET,
320893217,00010,32089321700010,O,,NN,,,,true,1,,,,,LAJASSON,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,51.3A,NAF1993,N,-0.441473,45.097509,0.92,street,Lieu Dit Lajasson 33620 Cézac,33123_2zx1kg,G,LIEU DIT LAJASSON,
320997901,00014,32099790100014,O,1981-02-03,,,,,false,3,,,,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,-0.424994,45.091176,0.94,street,Le Bourg 33620 Cézac,33123_idslb7,G,LE BOURG,
321262891,00013,32126289100013,O,1981-04-01,NN,,,2016-04-26T02:32:36,true,6,,,,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,46.74A,NAFRev2,O,-0.424994,45.091176,0.94,street,Le Bourg 33620 Cézac,33123_idslb7,G,LE BOURG,
321373888,00015,32137388800015,O,1981-03-01,,,,,true,3,,,,,LA CROIX DE BALEY,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,70.3C,NAF1993,N,-0.380215,45.084489,0.64,street,Lieu Dit Croix de Balais 33620 Cézac,33123_b043,G,LIEU DIT CROIX DE BALAIS,
321373896,00018,32137389600018,O,1980-11-24,,,,2006-11-25T09:49:32,true,3,,,,,BAR DE LA JEUNESSE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.3602426,48.9389374,0.85,poi.bar,Café de la Jeunesse (Bar) Saint-Denis,https://osm.org/node/2445512536,G,,
321397598,00012,32139759800012,O,1981-01-01,NN,,4334ZC,2015-08-12T04:01:48,true,4,,,,LD,BERTIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.34Z,NAFRev2,N,-0.41403,45.088572,0.94,street,Bertin 33620 Cézac,33123_67yyz6,G,BERTIN,
322454125,00012,32245412500012,O,1981-09-01,NN,,,2014-07-08T00:26:57,true,4,,,,LD,LANDREAU OUEST,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,43.12A,NAFRev2,N,-0.40143,45.088959,0.94,street,Landreau Ouest 33620 Cézac,33123_b064,G,LANDREAU OUEST,
322680661,00012,32268066100012,O,,NN,,,,true,1,,12,,LD,RUFFEC,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,50.2Z,NAF1993,N,-0.424521,45.095763,0.94,street,Ruffec 33620 Cézac,33123_ucuefi,G,RUFFEC,
322706193,00024,32270619300024,O,2005-03-24,NN,,,2009-06-27T04:25:34,false,2,,85,B,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,85.3K,NAFRev1,O,-0.418532,45.090638,0.94,interpolation,85 Le Bourg 33620 Cézac,,G,83 LE BOURG,
323040899,00011,32304089900011,O,,,,,,true,1,,,,LD,LANDREAU,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.39845,45.089057,0.93,street,Landreau Est 33620 Cézac,33123_b063,G,LANDREAU EST,
323361675,00115,32336167500115,O,2006-04-01,03,2017,,2020-03-02T10:37:15,true,5,109 RUE GERMAINE LEGLU,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,CRUS ET VIGNOBLES-VIGNES TERROIRS ET MILLESIMES-,46.34Z,NAFRev2,O,-0.42035,45.091006,0.94,housenumber,109 Rue Germaine Leglu 33620 Cézac,33123_1100_00109,D,109 RUE GERMAINE LEGLU,
323437350,00016,32343735000016,O,,NN,,,,true,1,,,,LD,SAINT LEGER,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.461874,45.07743,0.94,street,Saint-léger 33620 Cézac,33123_b098,G,SAINT LEGER,
323484055,00021,32348405500021,O,2001-03-15,NN,,,2007-05-24T05:45:07,true,3,,,,,SABOURIN LA LANDE OUEST,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,-0.449899,45.084838,0.73,street,Sabourin-la Lande 33620 Cézac,33123_7bub4e,G,SABOURIN LA LANDE,
323639823,00018,32363982300018,O,1982-02-08,NN,,,2009-06-27T04:28:31,true,4,,,,,SURAT,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,-0.446474,45.076609,0.91,street,Lieu Dit Surat 33620 Cézac,33123_osofhf,G,LIEU DIT SURAT,
323639831,00011,32363983100011,O,1982-01-26,NN,,,2008-11-07T00:40:22,false,4,,,,,GAGNAN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,28.4A,NAF1993,N,-0.454565,45.06884,0.92,street,Gagnan-sud 33620 Cézac,33123_b050,G,GAGNAN SUD,
323639831,00029,32363983100029,O,1987-12-31,NN,,,2007-06-29T14:36:01,true,3,,,,LD,PAS DU MOULIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2G,NAF1993,N,-0.458868,45.064028,0.92,street,Lieu Dit Pas du Moulin 33620 Cézac,33123_b081,G,LIEU DIT PAS DU MOULIN,
323813022,00023,32381302200023,O,1982-01-04,,,,2006-11-25T09:55:28,false,4,,,,,MARINIER OUEST,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,80.4C,NAF1993,N,-0.407747,45.107153,0.93,street,Lieu Dit Marinier Ouest 33620 Cézac,33123_b069,G,LIEU DIT MARINIER OUEST,
323893206,00025,32389320600025,O,2003-11-01,NN,,,2014-06-14T01:32:10,true,4,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
324034677,00017,32403467700017,O,,NN,,,,true,1,,,,,AU BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.418142,45.093022,0.72,street,Le Nord du Bourg 33620 Cézac,33123_b077,G,LE NORD DU BOURG,
324360924,00025,32436092400025,O,,,,,,true,1,,,,CHE,DE SEGUIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.43762,45.100544,0.53,street,Seguin 33620 Cézac,33123_yihs57,G,SEGUIN,
324439470,00042,32443947000042,O,1991-06-01,NN,,,2008-11-07T00:41:23,true,4,,15,,,LA CROIX DE BALAIS,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,50.1Z,NAFRev1,N,-0.382551,45.08456,0.81,housenumber,15 Lieu Dit Croix de Balais 33620 Cézac,33123_b043_00015,G,15 LIEU DIT CROIX DE BALAIS,
324504562,00012,32450456200012,O,,NN,,,,true,1,,,,CHE,DE SEGUIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.43762,45.100544,0.53,street,Seguin 33620 Cézac,33123_yihs57,G,SEGUIN,
324631001,00017,32463100100017,O,1982-01-01,NN,,,,true,4,,,,,LES ORTIGUES,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,74.8J,NAFRev1,O,-0.392848,45.085303,0.94,street,Les Ortigues 33620 Cézac,33123_voeu8t,G,LES ORTIGUES,
324657188,00011,32465718800011,O,,,,,,true,1,,,,,LES COUREAUX,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.459616,45.084502,0.94,street,Les Coureaux 33620 Cézac,33123_2ykkll,G,LES COUREAUX,
325151637,00023,32515163700023,O,,NN,,,,true,1,,,,,AU BOUSQUET,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,-0.380154,45.077809,0.7,street,Lieu Dit Bousquet 33620 Cézac,33123_sivvkk,G,LIEU DIT BOUSQUET,
325169704,00062,32516970400062,O,2009-05-01,,,,2014-05-09T03:47:01,true,2,,24,,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.91B,NAFRev2,N,-0.424994,45.091176,0.94,street,Le Bourg 33620 Cézac,33123_idslb7,G,LE BOURG,
325184174,00028,32518417400028,O,1984-04-15,NN,,,2006-10-27T01:32:50,true,3,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
325237675,00021,32523767500021,O,1993-11-01,NN,,,2007-05-19T09:19:07,false,4,,139,,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1E,NAF1993,O,-0.424994,45.091176,0.94,street,Le Bourg 33620 Cézac,33123_idslb7,G,LE BOURG,
325237675,00039,32523767500039,O,2002-08-01,01,2017,,2019-06-24T13:23:10,true,4,,37,,RUE,DU 8 MAI 1945,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,86.23Z,NAFRev2,O,-0.417702,45.091282,0.94,housenumber,37 Rue du 8 Mai 1945 33620 Cézac,33123_1160_00037,G,37 RUE DU 8 MAI 1945,
326134749,00018,32613474900018,O,,NN,,,,true,1,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,26.4A,NAF1993,N,,,0,,,,,,
326336187,00017,32633618700017,O,1983-01-01,NN,,,,true,1,,,,LD,LES COUREAUX,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.1B,NAF1993,N,-0.459616,45.084502,0.94,street,Les Coureaux 33620 Cézac,33123_2ykkll,G,LES COUREAUX,
326704228,00013,32670422800013,O,,,,,,true,1,,,,LD,GUION,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1986-09-13,F,,,,,45.4F,NAF1993,N,-0.402715,45.085199,0.91,street,Lieu Dit Guion 33620 Cézac,33123_fbr7ya,G,LIEU DIT GUION,
326934825,00018,32693482500018,O,1983-03-29,00,2016,,2018-09-29T12:23:02,true,3,,,,LD,CHATEAU MARINIER,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.407747,45.107153,0.5,street,Lieu Dit Marinier Ouest 33620 Cézac,33123_b069,G,LIEU DIT MARINIER OUEST,
326987252,00011,32698725200011,O,1983-04-20,NN,,,,true,3,,,,LD,AU BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,37.1Z,NAF1993,N,-0.418142,45.093022,0.72,street,Le Nord du Bourg 33620 Cézac,33123_b077,G,LE NORD DU BOURG,
327316097,00010,32731609700010,O,1900-01-01,NN,,,2011-04-28T00:23:16,false,2,,,,LD,METHEE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-0.441505,45.087995,0.94,street,Methee 33620 Cézac,33123_xya3c8,G,METHEE,
327790952,00029,32779095200029,O,1995-04-03,NN,,,2014-07-08T00:32:18,true,4,,2,,,LES ORTIGUES,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,-0.392374,45.085169,0.94,housenumber,2 Les Ortigues 33620 Cézac,33123_voeu8t_00002,G,2 LES ORTIGUES,
327836425,00048,32783642500048,O,2002-08-27,NN,,,2008-11-07T00:45:32,true,4,,6,B,,PETIT SABOURIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-0.429414,45.090985,0.94,street,Petit Sabourin 33620 Cézac,33123_b084,G,PETIT SABOURIN,
328270210,00011,32827021000011,O,,,,,,true,1,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
328324124,00010,32832412400010,O,,NN,,,,true,1,,,,LD,GAGNAN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.454565,45.06884,0.92,street,Gagnan-sud 33620 Cézac,33123_b050,G,GAGNAN SUD,
328582499,00013,32858249900013,O,1983-09-01,01,2017,,2020-04-07T03:54:21,true,5,TAYAT,,,,TAYAT,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.415344,45.106635,0.91,street,Lieu Dit Tayat 33620 Cézac,33123_z3e93a,G,LIEU DIT TAYAT,
328688726,00012,32868872600012,O,1983-12-12,01,2017,,2019-12-06T13:10:08,true,4,,,,,BERNIARD,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.30Z,NAFRev2,N,-0.437447,45.09425,0.94,street,Berniard 33620 Cézac,33123_9ovs1t,G,BERNIARD,
330308057,00026,33030805700026,O,,NN,,,,true,1,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
330323106,00030,33032310600030,O,2001-11-01,NN,,,2007-06-20T13:52:35,true,5,SARL ACAD,6,,LD,GAYET,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,-0.463649,45.080526,0.94,street,Gayet 33620 Cézac,33123_wmrv2d,G,GAYET,
330339979,00016,33033997900016,O,,NN,,,,true,1,,,,LD,SEGUIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.43762,45.100544,0.94,street,Seguin 33620 Cézac,33123_yihs57,G,SEGUIN,
330690710,00018,33069071000018,O,,NN,,,,true,1,,19,,LD,SEGUIN,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,55.5D,NAF1993,N,-0.43762,45.100544,0.94,street,Seguin 33620 Cézac,33123_yihs57,G,SEGUIN,
330807272,00019,33080727200019,O,,NN,,,,true,1,,,,LD,LA RONCERAIE LD GUION,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
330899204,00011,33089920400011,O,,NN,,,,true,1,,,,LD,BOUSQUET,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.380154,45.077809,0.92,street,Lieu Dit Bousquet 33620 Cézac,33123_sivvkk,G,LIEU DIT BOUSQUET,
330945874,00015,33094587400015,O,1984-01-01,NN,,,,false,4,,,,LD,LE PABIGOT,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6D,NAF1993,N,-0.419235,45.105061,0.69,street,Lieu Dit Pabigot 33620 Cézac,33123_ogwiz4,G,LIEU DIT PABIGOT,
331360610,00017,33136061000017,O,,NN,,,,true,1,,,,LD,LES COUREAUX,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.11,NAP,N,-0.459616,45.084502,0.94,street,Les Coureaux 33620 Cézac,33123_2ykkll,G,LES COUREAUX,
331459461,00017,33145946100017,O,1985-01-01,NN,,,2017-08-21T14:00:28,true,6,,,,LD,AUX COUREAUX,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,68.20B,NAFRev2,N,-0.459616,45.084502,0.83,street,Les Coureaux 33620 Cézac,33123_2ykkll,G,LES COUREAUX,
331519280,00019,33151928000019,O,1985-01-02,NN,,,2009-01-15T10:26:09,true,5,,,,LD,LES COUREAUX,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,68.20B,NAFRev2,N,-0.459616,45.084502,0.94,street,Les Coureaux 33620 Cézac,33123_2ykkll,G,LES COUREAUX,
333104172,00023,33310417200023,O,1995-10-02,NN,,,2008-11-07T00:52:42,false,3,,54,,,LES COUREAUX,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2V,NAFRev1,N,-0.459616,45.084502,0.94,street,Les Coureaux 33620 Cézac,33123_2ykkll,G,LES COUREAUX,
333244739,00087,33324473900087,O,2018-03-10,,,,2018-05-07T14:12:08,true,1,10 LIEUDIT LEPINE,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,68.20B,NAFRev2,N,-0.439817,45.096213,0.44,street,Lepine 33620 Cézac,33123_k1mo65,D,LEPINE,
333713675,00010,33371367500010,O,,NN,,,,true,1,,,,LD,GUION,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.402715,45.085199,0.91,street,Lieu Dit Guion 33620 Cézac,33123_fbr7ya,G,LIEU DIT GUION,
333862316,00010,33386231600010,O,1900-01-01,NN,,,2011-04-28T00:28:36,false,4,,,,,,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,26.4A,NAF1993,N,,,0,,,,,,
333969111,00017,33396911100017,O,1985-08-26,NN,,,,true,4,,,,LD,LE GRAND VILLAGE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,85.1C,NAFRev1,N,-0.468179,45.065227,0.94,street,Le Grand Village 33620 Cézac,33123_b053,G,LE GRAND VILLAGE,
334159472,03445,33415947203445,O,2009-06-01,NN,,,2014-06-14T02:48:09,false,2,,32,,,LE BOURG,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2012-08-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.421659,45.090761,0.94,interpolation,32 Le Bourg 33620 Cézac,,G,30 LE BOURG,
334541562,00016,33454156200016,O,1986-01-14,NN,,,2009-06-27T05:07:10,true,3,,,,LD,METHEE,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,-0.441505,45.087995,0.94,street,Methee 33620 Cézac,33123_xya3c8,G,METHEE,
335264107,00012,33526410700012,O,,NN,,,,true,1,,,,LD,LES COURREAUX,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,-0.459616,45.084502,0.82,street,Les Coureaux 33620 Cézac,33123_2ykkll,G,LES COUREAUX,
335297990,00020,33529799000020,O,1988-11-01,NN,,,2016-05-26T11:11:27,false,4,,,,,LANDREAU,33620,CEZAC,,,33123,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,-0.39845,45.089057,0.93,street,Landreau Est 33620 Cézac,33123_b063,G,LANDREAU EST,