id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533656,2023-01-17,000001,Vente,20828,,,LA PIECE AU GRAVIER,B063,39120,39415,Petit-Noir,39,,,39415000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,4140,5.308232,46.943968
2023-533656,2023-01-17,000001,Vente,20828,,,LA BEUVILLIERE AU SAULE,B008,39120,39415,Petit-Noir,39,,,39415000ZC0116,,,,,,,,,,,,,0,,,,,T,terres,,,21190,5.321274,46.953374
2023-533656,2023-01-17,000001,Vente,20828,,,LA GRANDE RIVIERE,B044,39120,39415,Petit-Noir,39,,,39415000ZK0142,,,,,,,,,,,,,0,,,,,T,terres,,,3720,5.341738,46.928386
2023-533656,2023-01-17,000001,Vente,20828,,,LA GRANDE RIVIERE,B044,39120,39415,Petit-Noir,39,,,39415000ZK0143,,,,,,,,,,,,,0,,,,,T,terres,,,23120,5.342455,46.928019
2023-533656,2023-01-17,000001,Vente,20828,,,L EMERAT,B032,39120,39415,Petit-Noir,39,,,39415000ZS0042,,,,,,,,,,,,,0,,,,,T,terres,,,2110,5.299443,46.937593
2023-533678,2023-02-03,000001,Vente,180000,4,,RUE DU MERATON,0140,39120,39415,Petit-Noir,39,,,394150000C1530,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1237,5.339372,46.934317
2023-534085,2023-02-27,000001,Vente,118300,11,,IMP DU VIEUX DOUBS,0220,39120,39415,Petit-Noir,39,,,394150000C0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,5.329879,46.938101
2023-534085,2023-02-27,000001,Vente,118300,11,,IMP DU VIEUX DOUBS,0220,39120,39415,Petit-Noir,39,,,394150000C0987,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,525,5.329879,46.938101
2023-534085,2023-02-27,000001,Vente,118300,,,LES BRULEUX,B014,39120,39415,Petit-Noir,39,,,394150000C1261,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.32982,46.938037
2023-534558,2023-03-29,000001,Vente,8000,,,GRAND PIOCHY,B042,39120,39415,Petit-Noir,39,,,39415000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.32055,46.961704
2023-534558,2023-03-29,000001,Vente,8000,,,GRAND PIOCHY,B042,39120,39415,Petit-Noir,39,,,39415000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,14620,5.320841,46.961975
2023-534558,2023-03-29,000001,Vente,8000,,,A LA MARRE,B051,39120,39415,Petit-Noir,39,,,39415000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,7179,5.330908,46.944096
2023-534628,2023-03-31,000001,Vente,1446,,,GROSSES HEGES,B046,39120,39415,Petit-Noir,39,,,39415000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,4820,5.308064,46.952095
2023-534720,2023-03-14,000001,Vente,82000,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C0869,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,200,5.344343,46.93684
2023-534720,2023-03-14,000001,Vente,82000,7,,RUE DU CENTRE,0052,39120,39415,Petit-Noir,39,,,394150000C1259,,,,,,,,,,,,,0,1,Maison,70,7,S,sols,,,603,5.34379,46.936999
2023-534720,2023-03-14,000001,Vente,82000,7,,RUE DU CENTRE,0052,39120,39415,Petit-Noir,39,,,394150000C1259,,,,,,,,,,,,,0,1,Maison,70,7,J,jardins,,,632,5.34379,46.936999
2023-534741,2023-03-24,000001,Vente,119000,20,,RUE LAVIGNE,0115,39120,39415,Petit-Noir,39,,,394150000C1392,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,741,5.334113,46.940293
2023-534741,2023-03-24,000001,Vente,119000,20,,RUE LAVIGNE,0115,39120,39415,Petit-Noir,39,,,394150000C1392,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,616,5.334113,46.940293
2023-534741,2023-03-24,000001,Vente,119000,20,,RUE LAVIGNE,0115,39120,39415,Petit-Noir,39,,,394150000C1392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,616,5.334113,46.940293
2023-534741,2023-03-24,000001,Vente,119000,20,,RUE LAVIGNE,0115,39120,39415,Petit-Noir,39,,,394150000C1392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,5.334113,46.940293
2023-534741,2023-03-24,000001,Vente,119000,,,LE PATIS DES BRULEUX,B058,39120,39415,Petit-Noir,39,,,394150000C1528,,,,,,,,,,,,,0,,,,,T,terres,,,291,5.334104,46.940555
2023-534847,2023-04-06,000001,Vente,167800,2,,RUE DE LA BEUVILLERE,0020,39120,39415,Petit-Noir,39,,,394150000C2002,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,967,5.331114,46.940113
2023-535193,2023-04-21,000001,Vente,130000,25,,RUE DES BRULEUX,0025,39120,39415,Petit-Noir,39,,,394150000C2197,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,929,5.330871,46.939499
2023-535417,2023-05-10,000001,Vente,45000,16,,RUE DES TERREAUX,0210,39120,39415,Petit-Noir,39,,,394150000C0575,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,946,5.343437,46.934038
2023-535580,2023-05-23,000001,Vente,137750,527,,LA GRANDE RIVIERE,B044,39120,39415,Petit-Noir,39,,,39415000ZK0349,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,493,5.338324,46.93209
2023-536005,2023-05-31,000001,Vente,173000,7,,RUE DE L ORMEAU,0156,39120,39415,Petit-Noir,39,,,394150000C1974,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,774,5.32511,46.939963
2023-536087,2023-06-19,000001,Vente,160000,,,LA GRANDE RIVIERE,B044,39120,39415,Petit-Noir,39,,,39415000ZK0253,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.337362,46.928319
2023-536087,2023-06-19,000001,Vente,160000,37,,RUE DU MERATON,0140,39120,39415,Petit-Noir,39,,,39415000ZK0254,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1890,5.337972,46.928336
2023-536087,2023-06-19,000001,Vente,160000,37,,RUE DU MERATON,0140,39120,39415,Petit-Noir,39,,,39415000ZK0254,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1502,5.337972,46.928336
2023-536291,2023-07-05,000001,Vente,99375,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C1417,,,,,,,,,,,,,0,,,,,T,terres,,,1166,5.34225,46.936116
2023-536291,2023-07-05,000001,Vente,99375,3,,PAS DE LA RIOTTE,0185,39120,39415,Petit-Noir,39,,,394150000C1419,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,298,5.342247,46.93606
2023-536291,2023-07-05,000001,Vente,99375,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C1421,,,,,,,,,,,,,0,,,,,J,jardins,,,256,5.342564,46.936043
2023-536292,2023-07-05,000002,Vente,7000,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C1418,,,,,,,,,,,,,0,,,,,T,terres,,,884,5.341865,46.936005
2023-536293,2023-07-05,000003,Vente,165625,4,,PL DU ONZE NOVEMBRE,0155,39120,39415,Petit-Noir,39,,,394150000C1420,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,492,5.342105,46.935922
2023-536293,2023-07-05,000003,Vente,165625,,,AU VILLAGE,B084,39120,39415,Petit-Noir,39,,,394150000C1422,,,,,,,,,,,,,0,,,,,J,jardins,,,344,5.342525,46.935897
2023-536964,2023-07-24,000001,Vente,174500,5,,QUARTIER DES GRAVIERS,0098,39120,39415,Petit-Noir,39,,,394150000C0851,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,705,5.342926,46.939367
2023-537209,2023-08-28,000001,Vente,194000,2,,RUE DE L ORMEAU,0156,39120,39415,Petit-Noir,39,,,394150000C1972,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,924,5.325567,46.939604
2023-537209,2023-08-28,000001,Vente,194000,2,,RUE DE L ORMEAU,0156,39120,39415,Petit-Noir,39,,,394150000C1972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,5.325567,46.939604
2023-537333,2023-08-09,000001,Vente,940,,,PRES VERETS LAVAL,B073,39120,39415,Petit-Noir,39,,,39415000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,2350,5.348532,46.938579
2023-537334,2023-08-09,000001,Vente,28760,,,EN CHAPET,B020,39120,39415,Petit-Noir,39,,,39415000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,20858,5.307863,46.946936
2023-537334,2023-08-09,000001,Vente,28760,,,EN CHAPET,B020,39120,39415,Petit-Noir,39,,,39415000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,1951,5.307136,46.947353
2023-537334,2023-08-09,000001,Vente,28760,,,AU POIRIER,B067,39120,39415,Petit-Noir,39,,,39415000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,16345,5.322178,46.956226
2023-537334,2023-08-09,000001,Vente,28760,,,AU POIRIER,B067,39120,39415,Petit-Noir,39,,,39415000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,16345,5.322178,46.956226
2023-537334,2023-08-09,000001,Vente,28760,,,ESSARD LONGWY,B036,39120,39415,Petit-Noir,39,,,39415000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,13880,5.328164,46.964506
2023-537379,2023-09-04,000001,Vente,11421,,,PATIS DU PETIT NOIR,B059,39120,39415,Petit-Noir,39,,,394150000C2114,,,,,,,,,,,,,0,,,,,T,terres,,,344,5.336542,46.931078
2023-537379,2023-09-04,000001,Vente,11421,,,PATIS DU PETIT NOIR,B059,39120,39415,Petit-Noir,39,,,394150000C2116,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.336691,46.931102
2023-537380,2023-08-24,000001,Vente,171000,3,,RUE DE LA MAIRIE,0130,39120,39415,Petit-Noir,39,,,394150000C2188,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,618,5.341383,46.935649
2023-539279,2023-11-16,000001,Vente,70000,,,PATIS DU SAULCOIS,B060,39120,39415,Petit-Noir,39,,,394150000C1478,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.336515,46.942055
2023-539279,2023-11-16,000001,Vente,70000,,,PATIS DU SAULCOIS,B060,39120,39415,Petit-Noir,39,,,394150000C1478,,,,,,,,,,,,,0,,,,,T,terres,,,402,5.336515,46.942055
2023-539279,2023-11-16,000001,Vente,70000,10,,RUE DE LA TOPE,0205,39120,39415,Petit-Noir,39,,,394150000C1481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,5.336491,46.942143
2023-539279,2023-11-16,000001,Vente,70000,10,,RUE DE LA TOPE,0205,39120,39415,Petit-Noir,39,,,394150000C1481,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,696,5.336491,46.942143
