siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037141,00013,20003714100013,O,2013-02-01,NN,,,2020-08-25T10:14:49,true,2,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
200079937,00013,20007993700013,O,2018-02-15,02,2019,,2021-10-27T08:06:11,true,1,,2,,PL,BRIGADE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,84.12Z,NAFRev2,O,-1.035904,45.430683,0.85,housenumber,2 Place Brigade Carnot 33590 Saint-Vivien-de-Médoc,33490_0070_00002,G,2 PLACE BRIGADE CARNOT,
213304900,00011,21330490000011,O,1983-03-01,12,2019,,2021-10-27T08:07:56,true,4,,1,,PL,BRIGADE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.035827,45.430974,0.85,housenumber,1 Place Brigade Carnot 33590 Saint-Vivien-de-Médoc,33490_0070_00001,G,1 PLACE BRIGADE CARNOT,
213304900,00029,21330490000029,O,1983-12-21,03,2019,,2021-10-27T08:07:56,false,3,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213304900,00037,21330490000037,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.040741,45.416125,0.38,street,La Commanderie 33590 Saint-Vivien-de-Médoc,33490_88ek7e,D,LA COMMANDERIE,
213304900,00045,21330490000045,O,2001-06-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE SAINT VIVIEN,,,,52.22Z,NAFRev2,N,-1.041038,45.431825,0.47,street,Rue du Général de Gaulle 33590 Saint-Vivien-de-Médoc,33490_0116,D,RUE DU GENERAL DE GAULLE,
213304900,00052,21330490000052,O,2005-12-25,,,,2021-02-23T10:32:03,false,2,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
253301170,00010,25330117000010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,1,,PL,BRIGADE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,42.99Z,NAFRev2,N,-1.035827,45.430974,0.85,housenumber,1 Place Brigade Carnot 33590 Saint-Vivien-de-Médoc,33490_0070_00001,G,1 PLACE BRIGADE CARNOT,
253301311,00010,25330131100010,O,1983-03-01,,,,2019-11-14T14:00:34,true,1,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,90.0A,NAF1993,O,,,0,,,,,,
253302368,00019,25330236800019,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,1,,PL,BRIGADE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.035827,45.430974,0.85,housenumber,1 Place Brigade Carnot 33590 Saint-Vivien-de-Médoc,33490_0070_00001,G,1 PLACE BRIGADE CARNOT,
253303887,00017,25330388700017,O,1987-12-03,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,1,,PL,BRIGADE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,84.12Z,NAFRev2,O,-1.035827,45.430974,0.85,housenumber,1 Place Brigade Carnot 33590 Saint-Vivien-de-Médoc,33490_0070_00001,G,1 PLACE BRIGADE CARNOT,
253303895,00010,25330389500010,O,1987-12-02,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2004-12-25,F,DU NORD MEDOC,,,,70.1C,NAFRev1,N,-1.040741,45.416125,0.38,street,La Commanderie 33590 Saint-Vivien-de-Médoc,33490_88ek7e,G,LA COMMANDERIE,
263304792,00017,26330479200017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.040741,45.416125,0.38,street,La Commanderie 33590 Saint-Vivien-de-Médoc,33490_88ek7e,G,LA COMMANDERIE,
293301263,00019,29330126300019,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293301263,00035,29330126300035,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,DU BBAS MEDOC,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-1.041038,45.431825,0.56,street,Rue du Général de Gaulle 33590 Saint-Vivien-de-Médoc,33490_0116,G,RUE DU GENERAL DE GAULLE,
293301271,00012,29330127100012,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
293301289,00014,29330128900014,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293301685,00021,29330168500021,O,2002-04-14,NN,,,2019-11-14T14:00:34,false,3,SECRETARIAT DES MARAIS,,,PL,DE LA MAIRIE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-1.00332,45.471342,0.44,street,Route de la Plage 33590 Saint-Vivien-de-Médoc,33490_0185,G,ROUTE DE LA PLAGE,
293302378,00014,29330237800014,O,1942-09-15,NN,,,2019-11-14T14:00:34,true,3,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
293302956,00017,29330295600017,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,SECRETARIAT DES MARAIS,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.02899,45.441078,0.35,street,Marais de Gargasson 33590 Saint-Vivien-de-Médoc,33490_B070,G,MARAIS DE GARGASSON,
293302964,00011,29330296400011,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,SECRETARIAT DES MARAIS,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.02899,45.441078,0.35,street,Marais de Gargasson 33590 Saint-Vivien-de-Médoc,33490_B070,G,MARAIS DE GARGASSON,
293302972,00014,29330297200014,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.040741,45.416125,0.38,street,La Commanderie 33590 Saint-Vivien-de-Médoc,33490_88ek7e,G,LA COMMANDERIE,
293303137,00013,29330313700013,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293303145,00016,29330314500016,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
293303152,00012,29330315200012,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293303160,00015,29330316000015,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
293303178,00017,29330317800017,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
293303350,00012,29330335000012,O,2004-12-25,,,,2021-01-25T14:37:15,true,3,MAIRIE  SECRETARIAT MARAIS,1,,PL,DE LA BRIGANDE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,-1.035827,45.430974,0.62,housenumber,1 Place Brigade Carnot 33590 Saint-Vivien-de-Médoc,33490_0070_00001,G,1 PLACE BRIGADE CARNOT,
293303368,00014,29330336800014,O,2004-12-25,,,,2019-11-14T14:00:34,true,2,MAIRIE  SECRETARIAT MARAIS,1,,PL,DE LA BRIGADE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.035827,45.430974,0.71,housenumber,1 Place Brigade Carnot 33590 Saint-Vivien-de-Médoc,33490_0070_00001,G,1 PLACE BRIGADE CARNOT,
293303376,00017,29330337600017,O,2004-12-25,,,,2019-11-14T14:00:34,true,1,MAIRIE  SECRETARIAT MARAIS,1,,PL,DE LA BRIGADE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-1.035827,45.430974,0.71,housenumber,1 Place Brigade Carnot 33590 Saint-Vivien-de-Médoc,33490_0070_00001,G,1 PLACE BRIGADE CARNOT,
300671807,00018,30067180700018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
300678976,00014,30067897600014,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
301925897,00011,30192589700011,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302817507,00072,30281750700072,O,1989-01-23,NN,,,2019-11-14T14:00:34,false,5,QUARTIER MIRAMBEAU,11,,RUE,MIRAMBEAU,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE RETRAITE DE MIRAMBEAU,,,,87.10A,NAFRev2,O,-1.044928,45.435001,0.95,housenumber,11 Rue Mirambeau 33590 Saint-Vivien-de-Médoc,33490_0163_00011,G,11 RUE MIRAMBEAU,
303461230,00045,30346123000045,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,AU BOURG,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2G,NAF1993,N,-1.035231,45.431988,0.62,street,Le Bourg 33590 Saint-Vivien-de-Médoc,33490_f0tw97,G,LE BOURG,
304000375,00010,30400037500010,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,1,,,ZONE ARTISANALE PINGOULEAU,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
304662000,00047,30466200000047,O,2000-04-01,,,,2019-11-14T14:00:34,false,3,,4,,CRS,PIERRE LASSALLE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,-1.034939,45.428524,0.87,housenumber,4 Cours Pièrre Lassalle 33590 Saint-Vivien-de-Médoc,33490_0034_00004,G,4 COURS PIERRE LASSALLE,
305088635,00019,30508863500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.3A,NAF1993,O,-1.035231,45.431988,0.93,street,Le Bourg 33590 Saint-Vivien-de-Médoc,33490_f0tw97,G,LE BOURG,
306560681,00018,30656068100018,O,1976-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
306560681,00026,30656068100026,O,2009-03-14,,,,2019-11-14T14:00:34,true,2,,25,,CRS,DU DOCT JACQUES NOEL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.31Z,NAFRev2,N,-1.035103,45.429423,0.83,housenumber,25 Cours du Docteur Jacques Noel 33590 Saint-Vivien-de-Médoc,33490_0030_00025,G,25 COURS DU DOCTEUR JACQUES NOEL,
306674086,00039,30667408600039,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,1,,52,,CRS,GEORGES MANDEL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-1.0409,45.435947,0.87,housenumber,52 Cours Georges Mandel 33590 Saint-Vivien-de-Médoc,33490_0021_00052,G,52 COURS GEORGES MANDEL,
306681552,00015,30668155200015,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LA GARE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.038844,45.428208,0.77,street,Rue de la Gare 33590 Saint-Vivien-de-Médoc,33490_0111,G,RUE DE LA GARE,
309683845,00049,30968384500049,O,2009-10-01,,,,2021-02-23T10:38:23,true,1,,14,,CHE,DE CABANIEUX,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,71.12B,NAFRev2,N,-1.037011,45.451311,0.86,housenumber,14 Chemin de Cabanieux 33590 Saint-Vivien-de-Médoc,33490_0072_00014,G,14 CHEMIN DE CABANIEUX,
311651210,00016,31165121000016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOURG,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,57.08,NAP,N,-1.035231,45.431988,0.95,street,Le Bourg 33590 Saint-Vivien-de-Médoc,33490_f0tw97,G,LE BOURG,
311778518,00010,31177851800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CRS,GEORGES MANDEL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-1.038016,45.433845,0.86,street,Cours Georges Mandel 33590 Saint-Vivien-de-Médoc,33490_0021,G,COURS GEORGES MANDEL,
311846646,00025,31184664600025,O,1994-04-01,NN,,,2019-11-14T14:00:34,true,1,,38,,AV,LAZARE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,70.3A,NAF1993,N,-1.038028,45.423967,0.86,housenumber,38 Avenue Lazare Carnot 33590 Saint-Vivien-de-Médoc,33490_0032_00038,G,38 AVENUE LAZARE CARNOT,
311921027,00018,31192102700018,O,1962-01-01,NN,,,2019-11-14T14:00:34,true,4,,16,,AV,LAZARE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,95.25Z,NAFRev2,N,-1.036439,45.427279,0.86,housenumber,16 Avenue Lazare Carnot 33590 Saint-Vivien-de-Médoc,33490_0032_00016,G,16 AVENUE LAZARE CARNOT,
312531122,00017,31253112200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES PIOTS,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.040845,45.417527,0.93,street,Les Piots Ouest 33590 Saint-Vivien-de-Médoc,33490_B100,G,LES PIOTS OUEST,
312773039,00077,31277303900077,O,1989-10-01,NN,,,2019-11-14T14:00:34,false,5,,15,,RTE,DE SOULAC,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-1.045279,45.44081,0.85,housenumber,15 Route de Soulac 33590 Saint-Vivien-de-Médoc,33490_0045_00015,G,15 ROUTE DE SOULAC,
313066136,00018,31306613600018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
313078719,00025,31307871900025,O,1985-12-15,NN,,,2019-11-14T14:00:34,true,6,,,,CRS,AUGUSTIN PAUL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
315113738,00019,31511373800019,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,CRS,AUGUSTIN PAUL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315219287,00069,31521928700069,O,2015-10-01,NN,,,2020-06-03T08:35:38,true,3,,1,B,RUE,ANTOINE FAUGEROLLES,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,O,-1.034791,45.429972,0.89,housenumber,1bis Rue Antoine Faugerolles 33590 Saint-Vivien-de-Médoc,33490_0002_00001_bis,G,1BIS RUE ANTOINE FAUGEROLLES,
316089309,00017,31608930900017,O,,,,,2019-11-14T14:00:34,true,1,,,,,MILON,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-1.035634,45.435039,0.94,street,Milon 33590 Saint-Vivien-de-Médoc,33490_3wwzi6,G,MILON,
316089341,00010,31608934100010,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE L HOPITAL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.2C,NAFRev1,N,-1.047408,45.424046,0.38,street,Route de la Grande Lesque 33590 Saint-Vivien-de-Médoc,33490_0122,G,ROUTE DE LA GRANDE LESQUE,
317100261,00096,31710026100096,O,2017-01-01,,,,2019-11-14T14:00:34,false,1,MAISON DE RETRAITE DE MIRAMBEAU,11,,RUE,MIRAMBEAU,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,87.10A,NAFRev2,O,-1.044928,45.435001,0.95,housenumber,11 Rue Mirambeau 33590 Saint-Vivien-de-Médoc,33490_0163_00011,G,11 RUE MIRAMBEAU,
317135564,00027,31713556400027,O,1999-04-05,NN,,,2019-11-14T14:00:34,true,3,,14,,RTE,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,45.2V,NAFRev1,N,-1.02809,45.429072,0.66,housenumber,14 Route de Jau 33590 Saint-Vivien-de-Médoc,33490_0026_00014,G,14 ROUTE DE JAU,
317805778,00014,31780577800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE LOC,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.031555,45.418213,0.94,street,Le Loc 33590 Saint-Vivien-de-Médoc,33490_efnzd4,G,LE LOC,
317855716,00013,31785571600013,O,1980-01-01,NN,,,2020-08-25T10:27:30,true,3,LES CABIREAUX,28,,RTE,DU PORT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.025929,45.464771,0.83,housenumber,28 Route du Port 33590 Saint-Vivien-de-Médoc,33490_0036_00028,G,28 ROUTE DU PORT,
317855716,00021,31785571600021,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,28,,RTE,DU PORT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-1.025929,45.464771,0.83,housenumber,28 Route du Port 33590 Saint-Vivien-de-Médoc,33490_0036_00028,G,28 ROUTE DU PORT,
317870095,00013,31787009500013,O,1980-01-01,NN,,4322AZ,2019-11-14T14:00:34,true,4,,55,,RUE,DU GENERAL DE GAULLE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,-1.045904,45.433095,0.96,housenumber,55 Rue du Général de Gaulle 33590 Saint-Vivien-de-Médoc,33490_0116_00055,G,55 RUE DU GENERAL DE GAULLE,
317987295,00035,31798729500035,O,2006-01-01,,,,2019-11-14T14:00:34,false,3,,13,,AV,LAZARE CARNOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,-1.037062,45.425588,0.86,housenumber,13 Avenue Lazare Carnot 33590 Saint-Vivien-de-Médoc,33490_0032_00013,G,13 AVENUE LAZARE CARNOT,
318460086,00016,31846008600016,O,,,,,2019-11-14T14:00:34,true,1,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
318649043,02090,31864904302090,O,2010-03-31,NN,,,2019-11-14T14:00:34,false,2,ANCIENNE ROUTE DE SOULAC,15,,,RTE DE TALAIS,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2013-12-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-1.045262,45.440856,0.83,housenumber,15 Route de Talais 33590 Saint-Vivien-de-Médoc,33490_0051_00015,G,15 ROUTE DE TALAIS,
318667748,00046,31866774800046,O,2000-12-05,NN,,,2019-11-14T14:00:34,true,4,,5,,CRS,DU DOCT JACQUES NOEL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,55.1A,NAF1993,N,-1.035165,45.430109,0.82,housenumber,5 Cours du Docteur Jacques Noel 33590 Saint-Vivien-de-Médoc,33490_0030_00005,G,5 COURS DU DOCTEUR JACQUES NOEL,
318814316,00028,31881431600028,O,1986-06-20,NN,,4321AB,2019-11-14T14:00:34,true,6,,2,,CHE,DE CASSAT,33590,SAINT-VIVIEN-DE-MEDOC,,CIDEX 01 03 10,33490,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,-1.033317,45.421293,0.83,housenumber,2 Chemin de Cassat 33590 Saint-Vivien-de-Médoc,33490_0074_00002,G,2 CHEMIN DE CASSAT,
319129607,00010,31912960700010,O,1980-01-12,NN,,,2019-11-14T14:00:34,true,3,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
319560785,00036,31956078500036,O,2015-04-01,,,,2019-11-14T14:00:34,true,2,,89,,RTE,DE LA GRANDE LESQUE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,-1.052376,45.428607,0.89,housenumber,89 Route de la Grande Lesque 33590 Saint-Vivien-de-Médoc,33490_0122_00089,G,89 ROUTE DE LA GRANDE LESQUE,
319732319,00011,31973231900011,O,1980-08-28,NN,,,2019-11-14T14:00:34,true,4,,,,LD,CAILLAHUDE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,68.20A,NAFRev2,N,-1.047855,45.428973,0.94,street,Caillahude 33590 Saint-Vivien-de-Médoc,33490_pdyeuq,G,CAILLAHUDE,
319775920,00014,31977592000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319988853,00010,31998885300010,O,1980-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE GRAYAN,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7C,NAF1993,N,-1.052311,45.435785,0.82,street,Route de Grayan 33590 Saint-Vivien-de-Médoc,33490_0023,G,ROUTE DE GRAYAN,
320057680,00011,32005768000011,O,1980-10-01,NN,,,2019-11-14T14:00:34,false,5,,10,,RUE,DU GENERAL DE GAULLE,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2003-04-01,F,MEDOC AGRICOLE-M.A.PRESTATIONS DE SERVIC,,,,52.4Z,NAFRev1,N,-1.036062,45.431391,0.96,housenumber,10 Rue du Général de Gaulle 33590 Saint-Vivien-de-Médoc,33490_0116_00010,G,10 RUE DU GENERAL DE GAULLE,
320057680,00037,32005768000037,O,2003-04-01,NN,,,2019-11-14T14:00:34,true,3,,1,,CHE,DILLMANN,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,N,-1.028602,45.431593,0.41,housenumber,1 Passage Francois Dilleman 33590 Saint-Vivien-de-Médoc,33490_0105_00001,G,1 PASSAGE FRANCOIS DILLEMAN,
320476831,00013,32047683100013,O,1980-09-18,NN,,,2021-09-10T08:35:29,true,3,,,,DOM,DE LA GRANDE CANAU,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.012239,45.450759,0.48,street,La Petite Canau 33590 Saint-Vivien-de-Médoc,33490_B091,G,LA PETITE CANAU,
320565633,00031,32056563300031,O,1988-07-01,,,,2019-11-14T14:00:34,false,3,,,,,DOMAINE DE GARGASSAN,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.1A,NAF1993,N,-1.02899,45.441078,0.51,street,Marais de Gargasson 33590 Saint-Vivien-de-Médoc,33490_B070,G,MARAIS DE GARGASSON,
320565633,00064,32056563300064,O,1992-11-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE SOULAC,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-1.043633,45.457951,0.82,street,Route de Soulac 33590 Saint-Vivien-de-Médoc,33490_0045,G,ROUTE DE SOULAC,
320645591,00019,32064559100019,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,,,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
320997992,00013,32099799200013,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,5,,3,,RUE,ROGER PREVOT,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,96.09Z,NAFRev2,N,-1.040459,45.431732,0.95,housenumber,3 Rue Roger Prevot 33590 Saint-Vivien-de-Médoc,33490_0189_00003,G,3 RUE ROGER PREVOT,
321094559,00028,32109455900028,O,1981-10-24,NN,,,2019-11-14T14:00:34,true,1,,,,CRS,AUGUSTIN PAUL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
321102063,00013,32110206300013,O,1980-09-10,01,2019,,2021-10-27T08:22:07,false,5,,,,,DOMAINE DE LA GRANDE CANAU,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,O,-1.012239,45.450759,0.45,street,La Petite Canau 33590 Saint-Vivien-de-Médoc,33490_B091,G,LA PETITE CANAU,
321102063,00021,32110206300021,O,2020-01-01,,,,2021-02-23T10:44:57,true,1,,11,,RTE,DE VALEYRAC,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,O,-1.006856,45.443636,0.86,housenumber,11 Route de Valeyrac 33590 Saint-Vivien-de-Médoc,33490_0055_00011,G,11 ROUTE DE VALEYRAC,
321606998,00011,32160699800011,O,1981-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,FAUGEROLLES,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,N,-1.034082,45.430036,0.94,street,Rue Antoine Faugerolles 33590 Saint-Vivien-de-Médoc,33490_0002,G,RUE ANTOINE FAUGEROLLES,
321606998,00029,32160699800029,O,2006-04-01,01,2019,3312ZA,2021-10-27T08:22:22,true,3,,1,,,ZONE ARTISANALE DU PINGOULEAU,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
321694556,00051,32169455600051,O,2003-05-01,NN,,,2019-11-14T14:00:34,false,3,,18,,CRS,DU DOCTEUR JACQUES NOEL,33590,SAINT-VIVIEN-DE-MEDOC,,,33490,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4C,NAFRev1,N,-1.035173,45.429777,0.9,housenumber,18 Cours du Docteur Jacques Noel 33590 Saint-Vivien-de-Médoc,33490_0030_00018,G,18 COURS DU DOCTEUR JACQUES NOEL,