siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278500970,00019,27850097000019,O,,,,,,true,1,,,,,MAIRIE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.814361,46.831364,0.65,locality,La Petite Metairie (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b187,G,LA PETITE METAIRIE,LA POMMERAIE SUR SEVRE
300376670,00018,30037667000018,O,,,,,2006-11-25T09:11:40,true,1,,3,,RUE,DES COLLINES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,-0.778606,46.835406,0.95,housenumber,3 Rue des Collines 85700 Sèvremont,85180_0034_00003,G,3 RUE DES COLLINES,
304462443,00025,30446244300025,O,,NN,,,,true,1,,22,,RUE,DES COLLINES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.1A,NAF1993,N,-0.780802,46.834406,0.95,housenumber,22 Rue des Collines 85700 Sèvremont,85180_0034_00022,G,22 RUE DES COLLINES,
306546797,00011,30654679700011,O,,NN,,,,true,1,,,,RUE,DES COMMERCANTS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-0.775286,46.837396,0.95,street,Rue des Commerçants 85700 Sèvremont,85180_0035,G,RUE DES COMMERCANTS,
311098388,00011,31109838800011,O,,NN,,,2006-11-25T09:27:52,true,1,,16,,RUE,DU MARINEAU,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.774897,46.835149,0.95,housenumber,16 Rue du Marineau 85700 Sèvremont,85180_0150_00016,G,16 RUE DU MARINEAU,
312242845,00013,31224284500013,O,,,,,,true,1,,,,PL,DE L EGLISE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,-0.775943,46.837658,0.8,street,Place de l'Église (la Pommeraie-sur-sevre) 85700 Sèvremont,85090_vzgnj8,G,PLACE DE L EGLISE,LA POMMERAIE SUR SEVRE
312509276,00019,31250927600019,O,,NN,,,,true,1,,7,,RUE,DES COMMERCANTS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.22,NAP,N,-0.775647,46.83745,0.95,housenumber,7 Rue des Commerçants 85700 Sèvremont,85180_0035_00007,G,7 RUE DES COMMERCANTS,
313252355,00018,31325235500018,O,1978-01-01,,,,,true,1,,17,,RUE,DES COMMERCANTS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,-0.77646,46.837561,0.95,housenumber,17 Rue des Commerçants 85700 Sèvremont,85180_0035_00017,G,17 RUE DES COMMERCANTS,
314695446,00018,31469544600018,O,,NN,,,,true,1,,14,,RUE,DES COLLINES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-0.779094,46.835266,0.95,housenumber,14 Rue des Collines 85700 Sèvremont,85180_0034_00014,G,14 RUE DES COLLINES,
318660495,00017,31866049500017,O,,,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319745857,00023,31974585700023,O,1995-06-12,NN,,,2011-04-28T00:18:05,false,4,,,,,ZI DU VAL DE SEVRE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1K,NAF1993,O,-0.774811,46.833015,0.38,locality,ZA Zone Artisanale (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_x001,G,ZA ZONE ARTISANALE,LA POMMERAIE SUR SEVRE
319805172,00016,31980517200016,O,,NN,,,,true,1,,,,,LA POISSONNIERE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.56,NAP,N,-0.783557,46.841831,0.92,locality,La Poissonniere Pommeraie (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b193,G,LA POISSONNIERE POMMERAIE,LA POMMERAIE SUR SEVRE
320934615,00032,32093461500032,O,1991-07-01,,,,,true,1,,,,,VILCREUX,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.802643,46.822517,0.95,street,Vilcreux 85700 Sèvremont,85090_fdbaq4,G,VILCREUX,
323702357,00019,32370235700019,O,,,,,,true,1,,2,,RUE,DES PONTS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-0.775032,46.837447,0.95,housenumber,2 Rue des Ponts 85700 Sèvremont,85180_0170_00002,G,2 RUE DES PONTS,
325408086,00016,32540808600016,O,,NN,,,,true,1,,,,,BRIE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.77788,46.838187,0.52,street,Rue de la Botterie 85700 Sèvremont,85180_0025,G,RUE DE LA BOTTERIE,
327597761,00029,32759776100029,O,1986-04-18,NN,,,2008-11-26T13:43:36,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
327728382,00018,32772838200018,O,,NN,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
328200332,00018,32820033200018,O,,NN,,,,true,1,,8,,RUE,DES CALVAIRES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,87.01,NAP,N,-0.778146,46.835146,0.95,housenumber,8 Rue des Calvaires 85700 Sèvremont,85180_0030_00008,G,8 RUE DES CALVAIRES,
329284293,00019,32928429300019,O,,NN,,,,true,1,,14,,PL,DE L'EGLISE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,84.12,NAP,N,-0.776424,46.83774,0.83,housenumber,14 Place de l'Église (la Pommeraie-sur-sevre) 85700 Sèvremont,85090_vzgnj8_00014,G,14 PLACE DE L EGLISE,LA POMMERAIE SUR SEVRE
333393106,00021,33339310600021,O,,NN,,,,true,1,,,,,LE PUY PIN,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.01,NAP,N,-0.79222,46.841946,0.61,street,Le Puipin 85700 Sèvremont,85090_mli1eo,G,LE PUIPIN,
339381105,00016,33938110500016,O,1986-07-31,NN,,,,true,1,,,,,LA HAUTE PREE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,01.3Z,NAF1993,N,-0.816468,46.811148,0.61,locality,La Haute Raliere (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b143,G,LA HAUTE RALIERE,LA POMMERAIE SUR SEVRE
343792800,00017,34379280000017,O,1987-11-01,NN,,,,true,1,,,,,LA POISSONNIERE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.783557,46.841831,0.92,locality,La Poissonniere Pommeraie (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b193,G,LA POISSONNIERE POMMERAIE,LA POMMERAIE SUR SEVRE
344162599,00015,34416259900015,O,,NN,,,,true,1,,10,,RUE,DES CHAIS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,86.05,NAP,N,-0.773675,46.836596,0.95,housenumber,10 Rue des Chais 85700 Sèvremont,85180_0033_00010,G,10 RUE DES CHAIS,
353440043,00019,35344004300019,O,,NN,,,,true,1,,,,,LE PUAUD,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,-0.7847,46.823036,0.95,street,Le Puaud 85700 Sèvremont,85090_0klirs,G,LE PUAUD,
378542468,00012,37854246800012,O,,NN,,,,true,1,,,,,LA FUNERIE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.789856,46.810201,0.95,street,La Funerie 85700 Sèvremont,85090_854ez5,G,LA FUNERIE,
380811760,00012,38081176000012,O,,NN,,,,true,1,,,,RUE,DES ARTISANS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,18.2D,NAF1993,O,-0.775147,46.837305,0.95,street,Rue des Artisans 85700 Sèvremont,85180_0010,G,RUE DES ARTISANS,
381914076,00017,38191407600017,O,,NN,,,,true,1,,,,,LA MOUTARDIERE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2G,NAF1993,N,-0.815529,46.810855,0.41,street,La Raliere 85700 Sèvremont,85090_u605hi,G,LA RALIERE,
383851805,00036,38385180500036,O,1994-06-30,NN,,,,true,1,,,,,ZI DU VAL DE SEVRE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1E,NAF1993,O,-0.774811,46.833015,0.38,locality,ZA Zone Artisanale (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_x001,G,ZA ZONE ARTISANALE,LA POMMERAIE SUR SEVRE
384134680,00014,38413468000014,O,,,,,,true,1,,,,,LE PUAUD,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.7847,46.823036,0.95,street,Le Puaud 85700 Sèvremont,85090_0klirs,G,LE PUAUD,
384499968,00012,38449996800012,O,,NN,,,,true,1,,,,,LES EMBRANDIERS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,-0.795678,46.820177,0.33,locality,Les Landes Pommeraie (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b152,G,LES LANDES POMMERAIE,LA POMMERAIE SUR SEVRE
384777447,00010,38477744700010,O,1992-01-01,NN,,,,true,1,,,,,LES EMBRANDIERES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,01.2A,NAF1993,N,-0.783433,46.80822,0.35,street,Les Barres 85700 Sèvremont,85090_mfnwjo,G,LES BARRES,
388474132,00015,38847413200015,O,,NN,,,,true,1,,22,,RUE,DES COLLINES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.2E,NAF1993,N,-0.780802,46.834406,0.95,housenumber,22 Rue des Collines 85700 Sèvremont,85180_0034_00022,G,22 RUE DES COLLINES,
394315600,00012,39431560000012,O,,,,,,true,1,,,,,VILCREUX,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.802643,46.822517,0.95,street,Vilcreux 85700 Sèvremont,85090_fdbaq4,G,VILCREUX,
394315733,00011,39431573300011,O,1992-10-01,NN,,,,true,1,,,,,VILCREUX,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,01.2A,NAF1993,N,-0.802643,46.822517,0.95,street,Vilcreux 85700 Sèvremont,85090_fdbaq4,G,VILCREUX,
397518119,00011,39751811900011,O,1994-06-01,,,,,true,1,,,,,LES LANDES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.795678,46.820177,0.91,locality,Les Landes Pommeraie (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b152,G,LES LANDES POMMERAIE,LA POMMERAIE SUR SEVRE
401311543,00011,40131154300011,O,,NN,,,,true,1,,,,,LA MOUGIE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.5A,NAF1993,O,-0.798158,46.840396,0.66,street,La Mongie 85700 Sèvremont,85090_kb48m7,G,LA MONGIE,
411720956,00019,41172095600019,O,,NN,,,,true,1,,,,,LA MONGIE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.798158,46.840396,0.95,street,La Mongie 85700 Sèvremont,85090_kb48m7,G,LA MONGIE,
411723851,00019,41172385100019,O,1987-12-31,NN,,,,true,1,,,,,LA RALIERE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,-0.815529,46.810855,0.95,street,La Raliere 85700 Sèvremont,85090_u605hi,G,LA RALIERE,
412945073,00010,41294507300010,O,1987-12-31,NN,,,,true,1,,,,,TOUCHE-PRE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,-0.776506,46.838111,0.35,street,Venelle du Presbytère 85700 Sèvremont,85180_0180,G,VENELLE DU PRESBYTERE,
412945131,00016,41294513100016,O,,,,,,true,1,,,,,LA RALIERE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2G,NAF1993,N,-0.815529,46.810855,0.95,street,La Raliere 85700 Sèvremont,85090_u605hi,G,LA RALIERE,
418995957,00010,41899595700010,O,1977-01-01,,,,,true,1,,,,,DURAND FRERES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
546142225,00012,54614222500012,O,,,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
546541715,00019,54654171500019,O,,,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
546541723,00013,54654172300013,O,,,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
546643818,00018,54664381800018,O,1966-01-01,NN,,,,true,1,,6,,RUE,DES FORGES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,70.2C,NAF1993,N,-0.777063,46.837092,0.95,housenumber,6 Rue des Forges 85700 Sèvremont,85180_0060_00006,G,6 RUE DES FORGES,
546840737,00011,54684073700011,O,,NN,,,,true,1,,12,,RUE,DES COLLINES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.779,46.835312,0.95,housenumber,12 Rue des Collines 85700 Sèvremont,85180_0034_00012,G,12 RUE DES COLLINES,
547143115,00012,54714311500012,O,1964-01-01,NN,,,,true,1,,7,,RUE,DES ARTISANS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,15.8C,NAF1993,O,-0.776098,46.836705,0.95,housenumber,7 Rue des Artisans 85700 Sèvremont,85180_0010_00007,G,7 RUE DES ARTISANS,
547241448,00018,54724144800018,O,1972-01-01,NN,,,,true,1,,,,,BOURG,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2E,NAF1993,N,-0.779782,46.835447,0.91,locality,Le Bourg Pommeraie (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b033,G,LE BOURG POMMERAIE,LA POMMERAIE SUR SEVRE
547242453,00017,54724245300017,O,,,,,,true,1,,1,,RUE,DES CHAIS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.775073,46.837321,0.84,street,Rue des Chais 85700 Sèvremont,85180_0033,G,RUE DES CHAIS,
547250597,00010,54725059700010,O,,,,,,true,1,,22,,RUE,DES ARTISANS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,20.4Z,NAF1993,N,-0.777187,46.83624,0.95,housenumber,22 Rue des Artisans 85700 Sèvremont,85180_0010_00022,G,22 RUE DES ARTISANS,
786437079,00019,78643707900019,O,,,,,2007-01-18T09:48:04,true,1,,,,LD,BARBOIRE,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1982-06-01,F,,,,,01.4A,NAF1993,N,-0.801821,46.808688,0.93,street,La Barboire 85700 Sèvremont,85090_a9e81a,G,LA BARBOIRE,
786437095,00015,78643709500015,O,,,,,,true,1,,12,,RUE,DES COLLINES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-0.779,46.835312,0.95,housenumber,12 Rue des Collines 85700 Sèvremont,85180_0034_00012,G,12 RUE DES COLLINES,
786437103,00017,78643710300017,O,,NN,,,,true,1,,2,,RUE,DES ARTISANS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.4A,NAF1993,O,-0.775252,46.837341,0.95,housenumber,2 Rue des Artisans 85700 Sèvremont,85180_0010_00002,G,2 RUE DES ARTISANS,
786437111,00010,78643711100010,O,,,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
786437137,00015,78643713700015,O,,,,,,true,1,,8,,RUE,DES COLLINES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.778417,46.835596,0.95,housenumber,8 Rue des Collines 85700 Sèvremont,85180_0034_00008,G,8 RUE DES COLLINES,
786437152,00014,78643715200014,O,,,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
786437160,00017,78643716000017,O,,,,,,true,1,,,,RUE,DES COMMERCANTS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.775286,46.837396,0.95,street,Rue des Commerçants 85700 Sèvremont,85180_0035,G,RUE DES COMMERCANTS,
786437178,00019,78643717800019,O,,NN,,,,true,1,,10,,RUE,MONSEIGNEUR BAUDRY,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.779496,46.834273,0.95,housenumber,10 Rue Monseigneur Baudry 85700 Sèvremont,85180_0015_00010,G,10 RUE MONSEIGNEUR BAUDRY,
786437186,00012,78643718600012,O,,,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
786437202,00017,78643720200017,O,,NN,,,,true,1,,5,,RUE,DES LAVANDIERES,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,62.41,NAP,N,-0.776989,46.837873,0.95,housenumber,5 Rue des Lavandières 85700 Sèvremont,85180_0130_00005,G,5 RUE DES LAVANDIERES,
786437236,00015,78643723600015,O,,,,,,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
786437269,00016,78643726900016,O,,,,,,true,1,,,,,BOURG,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.779782,46.835447,0.91,locality,Le Bourg Pommeraie (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b033,G,LE BOURG POMMERAIE,LA POMMERAIE SUR SEVRE
786437285,00012,78643728500012,O,,NN,,,,true,1,,,,LD,CHARIN,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,60.01,NAP,N,-0.784922,46.823237,0.39,locality,Le Champ du Puaud (La Pommeraie-sur-Sèvre) 85700 Sèvremont,85180_b085,G,LE CHAMP DU PUAUD,LA POMMERAIE SUR SEVRE
786437301,00017,78643730100017,O,,NN,,,,true,1,,15,,RUE,DES COMMERCANTS,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.776249,46.837533,0.95,housenumber,15 Rue des Commerçants 85700 Sèvremont,85180_0035_00015,G,15 RUE DES COMMERCANTS,
786437343,00019,78643734300019,O,,,,,2006-11-25T22:22:02,true,1,,,,,,85700,LA POMMERAIE SUR SEVRE,,,85180,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
