id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413383,2023-01-10,000001,Vente,162000,2,,RUE DE LA LIBERTE,0060,33730,33336,Préchac,33,,,33336000AD0145,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,735,-0.353065,44.397127
2023-413938,2023-01-12,000001,Vente,25000,,,CHICOUES,B045,33730,33336,Préchac,33,,,333360000E0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2973,-0.384045,44.376395
2023-413938,2023-01-12,000001,Vente,25000,,,CHICOUES,B045,33730,33336,Préchac,33,,,333360000E0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,526,-0.383735,44.376357
2023-413938,2023-01-12,000001,Vente,25000,,,CHICOUES,B045,33730,33336,Préchac,33,,,333360000E0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,639,-0.384108,44.37574
2023-413938,2023-01-12,000001,Vente,25000,,,CHICOUES,B045,33730,33336,Préchac,33,,,333360000E0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5440,-0.383576,44.376156
2023-413938,2023-01-12,000001,Vente,25000,,,CHICOUES,B045,33730,33336,Préchac,33,,,333360000E0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6370,-0.383096,44.375943
2023-413938,2023-01-12,000001,Vente,25000,,,CHICOUES,B045,33730,33336,Préchac,33,,,333360000E0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,-0.385228,44.374937
2023-413938,2023-01-12,000001,Vente,25000,,,MANSENCAL-OUEST,B127,33730,33336,Préchac,33,,,333360000G0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,405,-0.384007,44.377154
2023-413938,2023-01-12,000001,Vente,25000,,,MANSENCAL-OUEST,B127,33730,33336,Préchac,33,,,333360000G0483,,,,,,,,,,,,,0,,,,,B,bois,,,1620,-0.384007,44.377154
2023-413938,2023-01-12,000001,Vente,25000,,,MANSENCAL-OUEST,B127,33730,33336,Préchac,33,,,333360000G0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9190,-0.384706,44.376651
2023-413938,2023-01-12,000001,Vente,25000,,,MANSENCAL-OUEST,B127,33730,33336,Préchac,33,,,333360000G0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7685,-0.384964,44.375783
2023-413938,2023-01-12,000001,Vente,25000,,,MANSENCAL-OUEST,B127,33730,33336,Préchac,33,,,333360000G0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2570,-0.386069,44.375149
2023-413938,2023-01-12,000001,Vente,25000,,,MANSENCAL-OUEST,B127,33730,33336,Préchac,33,,,333360000G0490,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6135,-0.385341,44.375562
2023-413938,2023-01-12,000001,Vente,25000,,,MANSENCAL-OUEST,B127,33730,33336,Préchac,33,,,333360000G0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3825,-0.385902,44.376093
2023-413938,2023-01-12,000001,Vente,25000,,,MANSENCAL-OUEST,B127,33730,33336,Préchac,33,,,333360000G0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,-0.38561,44.376846
2023-414575,2023-01-18,000001,Vente,11547.71,,,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0857,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,1538,-0.355454,44.404008
2023-415789,2023-02-22,000001,Vente,30000,9000,,RUE DES MAQUISARDS,0065,33730,33336,Préchac,33,,,33336000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.355757,44.398412
2023-415789,2023-02-22,000001,Vente,30000,9000,,RUE DES MAQUISARDS,0065,33730,33336,Préchac,33,,,33336000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.355757,44.398412
2023-415789,2023-02-22,000001,Vente,30000,9000,,RUE DES MAQUISARDS,0065,33730,33336,Préchac,33,,,33336000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.355757,44.398412
2023-416537,2023-02-28,000003,Vente,100000,210,A,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0866,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,-0.355429,44.403589
2023-417444,2023-03-13,000002,Vente,52000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0463,,,,,,,,,,,,,0,,,,,P,prés,,,1222,-0.354434,44.400885
2023-418721,2023-04-13,000001,Vente,120000,,,LAURIC,B108,33730,33336,Préchac,33,,,333360000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,8880,-0.362692,44.368236
2023-418721,2023-04-13,000001,Vente,120000,368,,LAURIC,B108,33730,33336,Préchac,33,,,333360000B0807,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,527,-0.363341,44.368028
2023-418721,2023-04-13,000001,Vente,120000,,,LAURIC,B108,33730,33336,Préchac,33,,,333360000B0808,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,8898,-0.363401,44.367771
2023-418721,2023-04-13,000001,Vente,120000,,,LAURIC,B108,33730,33336,Préchac,33,,,333360000B0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1280,-0.363401,44.367771
2023-418721,2023-04-13,000001,Vente,120000,,,LAURIC,B108,33730,33336,Préchac,33,,,333360000B0809,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.36343,44.36747
2023-418721,2023-04-13,000001,Vente,120000,,,LAURIC,B108,33730,33336,Préchac,33,,,333360000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.363885,44.367599
2023-420340,2023-05-19,000001,Vente,75000,,,AU MOUYNATEAU,B143,33730,33336,Préchac,33,,,333360000I0781,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24400,-0.431396,44.392054
2023-420340,2023-05-19,000001,Vente,75000,,,AU MOUYNATEAU,B143,33730,33336,Préchac,33,,,333360000I0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4910,-0.43091,44.392999
2023-420394,2023-03-23,000003,Vente,177000,9,,RUE DE LA VICTOIRE,0112,33730,33336,Préchac,33,,,333360000B1246,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,525,-0.355328,44.396231
2023-420394,2023-03-23,000003,Vente,177000,9,,RUE DE LA VICTOIRE,0112,33730,33336,Préchac,33,,,333360000B1246,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,525,-0.355328,44.396231
2023-420394,2023-03-23,000003,Vente,177000,,,LA CURE ET PUGNAU,B056,33730,33336,Préchac,33,,,333360000B1249,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.355653,44.396293
2023-422211,2023-06-20,000001,Vente,250000,5,,CHE DE BRANON,0010,33730,33336,Préchac,33,,,33336000AC0445,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1559,-0.355899,44.400212
2023-422211,2023-06-20,000001,Vente,250000,5,,CHE DE BRANON,0010,33730,33336,Préchac,33,,,33336000AC0445,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.355899,44.400212
2023-422309,2023-06-26,000001,Vente,161000,64,,CHAMP DE PRECHAC,B041,33730,33336,Préchac,33,,,333360000G1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.356285,44.396286
2023-422309,2023-06-26,000001,Vente,161000,64,,CHAMP DE PRECHAC,B041,33730,33336,Préchac,33,,,333360000G1104,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,891,-0.356285,44.396286
2023-422388,2023-06-30,000001,Vente,178000,66,,CHAMP DE PRECHAC,B041,33730,33336,Préchac,33,,,333360000G1036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,719,-0.356743,44.396078
2023-422388,2023-06-30,000001,Vente,178000,66,,CHAMP DE PRECHAC,B041,33730,33336,Préchac,33,,,333360000G1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,-0.356743,44.396078
2023-422388,2023-06-30,000001,Vente,178000,66,,CHAMP DE PRECHAC,B041,33730,33336,Préchac,33,,,333360000G1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,-0.356743,44.396078
2023-422388,2023-06-30,000001,Vente,178000,66,,CHAMP DE PRECHAC,B041,33730,33336,Préchac,33,,,333360000G1036,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,793,-0.356743,44.396078
2023-422388,2023-06-30,000001,Vente,178000,66,,CHAMP DE PRECHAC,B041,33730,33336,Préchac,33,,,333360000G1036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,719,-0.356743,44.396078
2023-422388,2023-06-30,000001,Vente,178000,66,,CHAMP DE PRECHAC,B041,33730,33336,Préchac,33,,,333360000G1036,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,719,-0.356743,44.396078
2023-422513,2023-06-27,000001,Vente,183000,2,,LOT DES ECUREUILS,A015,33730,33336,Préchac,33,,,33336000AC0267,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,901,-0.352317,44.402874
2023-422784,2023-07-18,000001,Vente,191000,6,,CHE DES ECUREUILS,0023,33730,33336,Préchac,33,,,33336000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-0.351418,44.402275
2023-422784,2023-07-18,000001,Vente,191000,6,,CHE DES ECUREUILS,0023,33730,33336,Préchac,33,,,33336000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-0.351418,44.402275
2023-422784,2023-07-18,000001,Vente,191000,6,,CHE DES ECUREUILS,0023,33730,33336,Préchac,33,,,33336000AC0091,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,451,-0.351418,44.402275
2023-425239,2023-08-22,000001,Vente,381000,,,LA HONTINE ET LA TRAVE,B083,33730,33336,Préchac,33,,,333360000A0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1560,-0.349989,44.409945
2023-425239,2023-08-22,000001,Vente,381000,,,LA HONTINE ET LA TRAVE,B083,33730,33336,Préchac,33,,,333360000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1028,-0.349627,44.410142
2023-425239,2023-08-22,000001,Vente,381000,,,LA HONTINE ET LA TRAVE,B083,33730,33336,Préchac,33,,,333360000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2930,-0.349478,44.41049
2023-425239,2023-08-22,000001,Vente,381000,,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.355179,44.415004
2023-425239,2023-08-22,000001,Vente,381000,,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,-0.35657,44.414286
2023-425239,2023-08-22,000001,Vente,381000,,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0207,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8670,-0.356513,44.413708
2023-425239,2023-08-22,000001,Vente,381000,,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0215,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-0.357275,44.413588
2023-425239,2023-08-22,000001,Vente,381000,,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0216,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,180,-0.357254,44.41366
2023-425239,2023-08-22,000001,Vente,381000,219,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.356851,44.414015
2023-425239,2023-08-22,000001,Vente,381000,219,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0217,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,780,-0.356851,44.414015
2023-425239,2023-08-22,000001,Vente,381000,219,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.356851,44.414015
2023-425239,2023-08-22,000001,Vente,381000,,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0218,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2008,-0.357298,44.414127
2023-425239,2023-08-22,000001,Vente,381000,,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,523,-0.356973,44.415202
2023-426073,2023-09-08,000001,Vente,155000,15,,LA TRAVE,B187,33730,33336,Préchac,33,,,33336000AB0138,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,-0.344845,44.408498
2023-426073,2023-09-08,000001,Vente,155000,15,,LA TRAVE,B187,33730,33336,Préchac,33,,,33336000AB0138,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1140,-0.344845,44.408498
2023-427444,2023-09-25,000001,Vente,25000,,,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0867,,,,,,,,,,,,,0,,,,,S,sols,,,1376,-0.354843,44.403835
2023-427444,2023-09-25,000001,Vente,25000,,,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.354573,44.403849
2023-428775,2023-10-27,000001,Vente,5000,,,CHOYE,B049,33730,33336,Préchac,33,,,333360000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.357488,44.414221
2023-428845,2023-11-08,000001,Vente,6500,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0322,,,,,,,,,,,,,0,,,,,P,prés,,,393,-0.354629,44.400712
2023-428845,2023-11-08,000001,Vente,6500,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0370,,,,,,,,,,,,,0,,,,,J,jardins,,,71,-0.3544,44.40048
2023-430132,2023-11-30,000001,Vente,263376.4,,,GRION,B076,33730,33336,Préchac,33,,,333360000H0948,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,35,-0.417926,44.379579
2023-430132,2023-11-30,000001,Vente,263376.4,,,GRION,B076,33730,33336,Préchac,33,,,333360000H0954,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,106,-0.417411,44.37983
2023-430132,2023-11-30,000001,Vente,263376.4,,,GRION,B076,33730,33336,Préchac,33,,,333360000H0957,,,,,,,,,,,,,0,,,,,B,bois,,,120,-0.417222,44.379812
2023-430132,2023-11-30,000001,Vente,263376.4,,,GRION,B076,33730,33336,Préchac,33,,,333360000H0959,,,,,,,,,,,,,0,,,,,P,prés,,,212,-0.417713,44.379839
2023-430132,2023-11-30,000001,Vente,263376.4,,,GRION,B076,33730,33336,Préchac,33,,,333360000H0999,,,,,,,,,,,,,0,,,,,P,prés,,,7048,-0.41688,44.379489
2023-430132,2023-11-30,000001,Vente,263376.4,,,GRION,B076,33730,33336,Préchac,33,,,333360000H1001,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,873,-0.417401,44.379522
2023-430132,2023-11-30,000001,Vente,263376.4,,,GRION,B076,33730,33336,Préchac,33,,,333360000H1002,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1353,-0.4178,44.379543
2023-430132,2023-11-30,000001,Vente,263376.4,261,,GRION,B076,33730,33336,Préchac,33,,,333360000H1004,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,1255,-0.417625,44.379565
2023-430132,2023-11-30,000001,Vente,263376.4,,,GRION,B076,33730,33336,Préchac,33,,,333360000H1006,,,,,,,,,,,,,0,,,,,B,bois,,,65,-0.416474,44.379048
2023-431671,2023-12-01,000001,Vente,222500,,,LUAS,B120,33730,33336,Préchac,33,,,333360000H0881,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.403913,44.384034
2023-431671,2023-12-01,000001,Vente,222500,269,,LUAS,B120,33730,33336,Préchac,33,,,333360000H0882,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,618,-0.403394,44.384087
2023-431671,2023-12-01,000001,Vente,222500,269,,LUAS,B120,33730,33336,Préchac,33,,,333360000H0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,-0.403394,44.384087
2023-431671,2023-12-01,000001,Vente,222500,,,LUAS,B120,33730,33336,Préchac,33,,,333360000H0892,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,13751,-0.4036,44.38401
2023-431723,2023-12-21,000001,Vente,3000000,,,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0733,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,12448,-0.353897,44.404934
2023-431723,2023-12-21,000001,Vente,3000000,,,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0735,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,9087,-0.353583,44.403252
2023-431723,2023-12-21,000001,Vente,3000000,,,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0742,,,,,,,,,,,,,0,,,,,P,prés,,,1417,-0.354503,44.403492
2023-431723,2023-12-21,000001,Vente,3000000,,,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,667,-0.35425,44.403663
2023-431723,2023-12-21,000001,Vente,3000000,,,MAISON NEUVE ET ONDARAT,B123,33730,33336,Préchac,33,,,333360000A0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13265,-0.353594,44.404072
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,7420,-0.355279,44.401198
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.355964,44.401654
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0046,,,,,,,,,,,,,0,,,,,P,prés,,,4384,-0.355524,44.401741
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.353507,44.402476
2023-431723,2023-12-21,000001,Vente,3000000,14,,RUE DE L EGALITE,0025,33730,33336,Préchac,33,,,33336000AC0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,564,-0.354055,44.401408
2023-431723,2023-12-21,000001,Vente,3000000,12,,RUE DE L EGALITE,0025,33730,33336,Préchac,33,,,33336000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,697,-0.353745,44.401192
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1036,-0.352922,44.401126
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,356,-0.353558,44.40247
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,-0.352932,44.402213
2023-431723,2023-12-21,000001,Vente,3000000,9,,LOT DES ECUREUILS,A015,33730,33336,Préchac,33,,,33336000AC0274,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,983,-0.35319,44.402583
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,565,-0.353401,44.402423
2023-431723,2023-12-21,000001,Vente,3000000,16,,RUE DE L EGALITE,0025,33730,33336,Préchac,33,,,33336000AC0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16031,-0.353546,44.401794
2023-431723,2023-12-21,000001,Vente,3000000,16,,RUE DE L EGALITE,0025,33730,33336,Préchac,33,,,33336000AC0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16031,-0.353546,44.401794
2023-431723,2023-12-21,000001,Vente,3000000,,,LE BOURG-CENTRE,B024,33730,33336,Préchac,33,,,33336000AC0400,,,,,,,,,,,,,0,,,,,T,terres,,,1806,-0.354041,44.402426
