id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-56988,2021-03-22,000001,Vente,8000,,,ROUBION,B105,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0636,,,,,,,,,,,,,0,,,,,L,landes,,,1983,6.830221,44.131067
2021-57308,2021-03-29,000001,Vente,204100,5053,,ROUBION,B105,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0635,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,6.829707,44.130633
2021-57308,2021-03-29,000001,Vente,204100,5053,,ROUBION,B105,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0635,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1208,6.829707,44.130633
2021-57335,2021-03-22,000001,Vente,2500,,,LOU SAPE,B081,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000A0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5760,6.818535,44.184766
2021-57335,2021-03-22,000001,Vente,2500,,,COLLET,B032,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0160,,,,,,,,,,,,,0,,,,,L,landes,,,1120,6.831701,44.13238
2021-57335,2021-03-22,000001,Vente,2500,,,COLLET,B032,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0164,,,,,,,,,,,,,0,,,,,L,landes,,,7365,6.833868,44.133763
2021-57335,2021-03-22,000001,Vente,2500,,,LEBRATIER EST,B075,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,21185,6.835581,44.134533
2021-57335,2021-03-22,000001,Vente,2500,,,LA FOURNIERE,B048,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0203,,,,,,,,,,,,,0,,,,,L,landes,,,19880,6.838852,44.133151
2021-57335,2021-03-22,000001,Vente,2500,,,LA FOURNIERE,B048,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,6.838643,44.133703
2021-59841,2021-05-07,000002,Vente,1,,,COLLET,B032,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,105,6.831063,44.131319
2021-61389,2021-05-05,000001,Vente,300,,,TAILLAOUS,B118,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3805,6.843083,44.136763
2021-61389,2021-05-05,000001,Vente,300,,,LOUS TRUCS,B082,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0358,,,,,,,,,,,,,0,,,,,L,landes,,,2600,6.829425,44.119069
2021-66488,2021-09-28,000001,Vente,15000,5027,,LE VILLAGE,B129,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0310,,,6,50.8,8,,,,,,,,2,2,Appartement,35,2,,,,,,6.832042,44.128704
2021-66488,2021-09-28,000001,Vente,15000,5027,,LE VILLAGE,B129,06470,06040,Châteauneuf-d'Entraunes,06,,,060400000B0310,,,6,50.8,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.832042,44.128704
