id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295512,2019-02-08,000001,Vente,33000,,,AUX COURTES VIGNES,B034,25320,25477,Rancenay,25,,,254770000B0474,,,,,,,,,,,,,0,,,,,P,prés,,,175,5.956995,47.1866
2019-295512,2019-02-08,000001,Vente,33000,,,AUX COURTES VIGNES,B034,25320,25477,Rancenay,25,,,254770000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.956893,47.18679
2019-295512,2019-02-08,000001,Vente,33000,,,AUX COURTES VIGNES,B034,25320,25477,Rancenay,25,,,254770000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.9571,47.186794
2019-295512,2019-02-08,000001,Vente,33000,,,AUX COURTES VIGNES,B034,25320,25477,Rancenay,25,,,254770000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.957148,47.18667
2019-295512,2019-02-08,000001,Vente,33000,5021,,RUE DE L EGLISE,0012,25320,25477,Rancenay,25,,,254770000B0478,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,595,5.95721,47.186815
2019-296011,2019-03-07,000001,Vente,10812,,,AUX ECRAYOTS,B040,25320,25477,Rancenay,25,,,254770000D0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1037,5.947694,47.179621
2019-296011,2019-03-07,000001,Vente,10812,,,AUX ECRAYOTS,B040,25320,25477,Rancenay,25,,,254770000D0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,5.948412,47.179708
2019-296013,2019-03-07,000001,Vente,13170,,,AUX ECRAYOTS,B040,25320,25477,Rancenay,25,,,254770000D0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,5.948359,47.180094
2019-296013,2019-03-07,000001,Vente,13170,,,AUX ECRAYOTS,B040,25320,25477,Rancenay,25,,,254770000D0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,5.948179,47.180347
2019-296013,2019-03-07,000001,Vente,13170,,,AUX ECRAYOTS,B040,25320,25477,Rancenay,25,,,254770000D0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,657,5.948152,47.179994
2019-296014,2019-03-07,000001,Vente,18930,,,AUX ECRAYOTS,B040,25320,25477,Rancenay,25,,,254770000D0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1262,5.947677,47.179999
2019-298947,2019-09-18,000001,Vente,150000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,235,,
2019-298947,2019-09-18,000001,Vente,150000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,921,,
2019-298947,2019-09-18,000001,Vente,150000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,921,,
2019-298947,2019-09-18,000001,Vente,150000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-298947,2019-09-18,000001,Vente,150000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0271,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1611,,
2019-298947,2019-09-18,000001,Vente,150000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,1612,,
2019-299082,2019-09-25,000001,Vente,11239.84,,,AU TROU,B090,25320,25477,Rancenay,25,,,254770000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,374,5.948629,47.189959
2019-299082,2019-09-25,000001,Vente,11239.84,,,AU TROU,B090,25320,25477,Rancenay,25,,,254770000B0758,,,,,,,,,,,,,0,,,,,J,jardins,,,186,5.948668,47.189975
2019-299534,2019-11-05,000001,Vente,3300,,,A LA JAVEZE,B056,25320,25477,Rancenay,25,,,254770000C0213,,,,,,,,,,,,,0,,,,,L,landes,,,317,5.945032,47.180299
2019-299534,2019-11-05,000001,Vente,3300,,,A LA JAVEZE,B056,25320,25477,Rancenay,25,,,254770000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,208,5.944907,47.180362
2019-300478,2019-12-19,000001,Vente,85000,,,SOUS LA GRETTE,B081,25320,25477,Rancenay,25,,,254770000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,631,5.950602,47.190259
2019-300478,2019-12-19,000001,Vente,85000,,,SOUS LA GRETTE,B081,25320,25477,Rancenay,25,,,254770000B0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,5.950676,47.190166
2019-300478,2019-12-19,000001,Vente,85000,,,SOUS LA GRETTE,B081,25320,25477,Rancenay,25,,,254770000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.950683,47.19032
